STATEFIPS,STATE,CONG_DISTRICT,agi_stub,N1,MARS1,MARS2,MARS4,ELF,CPREP,PREP,DIR_DEP,VRTCRIND,N2,TOTAL_VITA,VITA,TCE,VITA_EIC,RAC,ELDERLY,A00100,N02650,A02650,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00700,A00700,N00900,A00900,N01000,A01000,N01400,A01400,N01700,A01700,SCHF,N02300,A02300,N02500,A02500,N26270,A26270,N02900,A02900,N03220,A03220,N03300,A03300,N03270,A03270,N03150,A03150,N03210,A03210,N02910,A02910,N04450,A04450,N04100,A04100,N04200,A04200,N04470,A04470,A00101,N17000,A17000,N18425,A18425,N18450,A18450,N18500,A18500,N18800,A18800,N18460,A18460,N18300,A18300,N19300,A19300,N19500,A19500,N19530,A19530,N19550,A19550,N19570,A19570,N19700,A19700,N20950,A20950,N04475,A04475,N04800,A04800,N05800,A05800,N09600,A09600,N05780,A05780,N07100,A07100,N07300,A07300,N07180,A07180,N07230,A07230,N07240,A07240,N07225,A07225,N07260,A07260,N09400,A09400,N85770,A85770,N85775,A85775,N10600,A10600,N59660,A59660,N59720,A59720,N11070,A11070,N10960,A10960,N11560,A11560,N11450,A11450,N10970,A10970,N10971,A10971,N10973,A10973,N06500,A06500,N10300,A10300,N85530,A85530,N85300,A85300,N11901,A11901,N11900,A11900,N11902,A11902,N12000,A12000
06,CA,04,8,31240.0000,2900.0000,27300.0000,870.0000,29760.0000,450.0000,21050.0000,9870.0000,720.0000,89620.0000,0.0000,0.0000,0.0000,0.0000,750.0000,9550.0000,8853349.0000,31240.0000,8977038.0000,27390.0000,6160149.0000,26310.0000,54926.0000,16200.0000,154691.0000,15360.0000,121154.0000,1290.0000,3418.0000,6800.0000,347169.0000,16700.0000,601363.0000,4180.0000,199029.0000,8220.0000,586268.0000,457.0000,4080.0000,55223.0000,5660.0000,154856.0000,6180.0000,519169.0000,15300.0000,123689.0000,1130.0000,295.0000,1320.0000,41518.0000,2480.0000,32975.0000,570.0000,5517.0000,0.0000,0.0000,9400.0000,2553.0000,14850.0000,361237.0000,14850.0000,353172.0000,3820.0000,8065.0000,16390.0000,624399.0000,4739980.0000,790.0000,17892.0000,15430.0000,321448.0000,930.0000,2943.0000,15740.0000,133449.0000,12170.0000,8634.0000,16360.0000,162611.0000,16390.0000,163581.0000,15320.0000,268883.0000,630.0000,3637.0000,2770.0000,4341.0000,0.0000,0.0000,960.0000,4620.0000,14610.0000,131403.0000,740.0000,29288.0000,11960.0000,141763.0000,31230.0000,7727189.0000,31230.0000,1498787.0000,90.0000,927.0000,30.0000,257.0000,19820.0000,66359.0000,5930.0000,2647.0000,2450.0000,1339.0000,0.0000,0.0000,0.0000,0.0000,14760.0000,46072.0000,2070.0000,10883.0000,5170.0000,43904.0000,0.0000,0.0000,40.0000,337.0000,30890.0000,1411422.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,210.0000,957.0000,380.0000,172.0000,10590.0000,17786.0000,5760.0000,6415.0000,31200.0000,1432419.0000,31230.0000,1504973.0000,14500.0000,10807.0000,15580.0000,14628.0000,17740.0000,215604.0000,13350.0000,120780.0000,10980.0000,82968.0000,2820.0000,37784.0000
06,CA,04,9,5730.0000,640.0000,4840.0000,190.0000,5490.0000,70.0000,4840.0000,850.0000,170.0000,16150.0000,0.0000,0.0000,0.0000,0.0000,30.0000,1820.0000,6989794.0000,5730.0000,7052115.0000,4900.0000,2826595.0000,5350.0000,67281.0000,4150.0000,167016.0000,4000.0000,136331.0000,120.0000,845.0000,1400.0000,203925.0000,4500.0000,1594938.0000,600.0000,39810.0000,940.0000,50665.0000,139.0000,470.0000,6391.0000,890.0000,25868.0000,2840.0000,1768938.0000,2980.0000,62321.0000,50.0000,13.0000,480.0000,21929.0000,1040.0000,18151.0000,130.0000,1374.0000,0.0000,0.0000,1200.0000,327.0000,1870.0000,45089.0000,1870.0000,44048.0000,490.0000,1041.0000,3850.0000,322245.0000,5105871.0000,20.0000,1769.0000,3600.0000,431697.0000,250.0000,784.0000,3680.0000,53394.0000,2440.0000,2134.0000,3840.0000,38225.0000,3850.0000,39068.0000,3370.0000,71165.0000,110.0000,1264.0000,570.0000,581.0000,0.0000,0.0000,670.0000,13970.0000,3450.0000,131614.0000,330.0000,48607.0000,3260.0000,287649.0000,5730.0000,6332048.0000,5720.0000,1767926.0000,290.0000,6408.0000,0.0000,0.0000,2830.0000,25277.0000,2070.0000,5223.0000,310.0000,184.0000,0.0000,0.0000,0.0000,0.0000,40.0000,57.0000,390.0000,3142.0000,1410.0000,20929.0000,0.0000,0.0000,0.0000,0.0000,5660.0000,1700777.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40.0000,159.0000,0.0000,0.0000,620.0000,1185.0000,400.0000,455.0000,5720.0000,1742649.0000,5730.0000,1836369.0000,3900.0000,18862.0000,4950.0000,52307.0000,3440.0000,288601.0000,2240.0000,150641.0000,1070.0000,32634.0000,1330.0000,117636.0000
06,CA,05,0,372330.0000,197380.0000,123970.0000,44010.0000,338690.0000,14290.0000,204780.0000,211940.0000,5590.0000,666570.0000,6100.0000,4720.0000,1380.0000,890.0000,32640.0000,108730.0000,30705366.000,366250.0000,31122825.000,285750.0000,19935338.000,142440.0000,274918.0000,74770.0000,789503.0000,69490.0000,618849.0000,18170.0000,26050.0000,63830.0000,1126260.0000,71360.0000,2447206.0000,32330.0000,764039.0000,71730.0000,2477499.0000,1820.0000,88720.0000,1311521.0000,61920.0000,1068180.0000,17390.0000,1538468.0000,140170.0000,417459.0000,5590.0000,1429.0000,3440.0000,85940.0000,12650.0000,102693.0000,6470.0000,37168.0000,14580.0000,10123.0000,86170.0000,21873.0000,299940.0000,5185198.0000,299940.0000,5067982.0000,60260.0000,117216.0000,61080.0000,2093258.0000,12283821.000,13490.0000,233633.0000,50610.0000,872076.0000,9430.0000,16863.0000,55380.0000,407809.0000,41460.0000,21711.0000,60380.0000,521097.0000,60770.0000,525831.0000,52000.0000,779058.0000,1730.0000,15402.0000,7590.0000,10764.0000,3950.0000,11507.0000,2520.0000,25164.0000,47300.0000,390037.0000,2990.0000,93556.0000,55670.0000,444101.0000,306020.0000,24139803.000,304070.0000,4359495.0000,440.0000,5673.0000,3960.0000,6745.0000,126860.0000,270104.0000,22440.0000,15336.0000,9210.0000,5021.0000,13480.0000,11593.0000,14530.0000,2681.0000,86980.0000,192756.0000,6280.0000,21873.0000,45920.0000,191563.0000,11030.0000,93790.0000,11490.0000,92917.0000,349410.0000,4766456.0000,36540.0000,67198.0000,30220.0000,57750.0000,28940.0000,47700.0000,11280.0000,8026.0000,7620.0000,9919.0000,1460.0000,2772.0000,68180.0000,98875.0000,269200.0000,460264.0000,243320.0000,239410.0000,276420.0000,4080933.0000,292860.0000,4387177.0000,12990.0000,21163.0000,14470.0000,79515.0000,97530.0000,575348.0000,260770.0000,950970.0000,250130.0000,734187.0000,13980.0000,216710.0000
06,CA,05,1,11300.0000,8320.0000,2200.0000,530.0000,8760.0000,1000.0000,5760.0000,4870.0000,130.0000,15090.0000,150.0000,130.0000,20.0000,0.0000,460.0000,5130.0000,-746585.0000,5230.0000,-736611.0000,1470.0000,69480.0000,2920.0000,16295.0000,1690.0000,20171.0000,1530.0000,13969.0000,110.0000,278.0000,2520.0000,-47295.0000,2170.0000,47386.0000,510.0000,10969.0000,820.0000,13866.0000,279.0000,1100.0000,18979.0000,0.0000,0.0000,1210.0000,-202080.0000,2680.0000,9974.0000,0.0000,0.0000,40.0000,482.0000,470.0000,3289.0000,60.0000,333.0000,210.0000,215.0000,1650.0000,404.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,50.0000,257.0000,20.0000,224.0000,20.0000,8.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,680.0000,2340.0000,490.0000,5438.0000,500.0000,4968.0000,7180.0000,33484.0000,610.0000,705.0000,480.0000,596.0000,290.0000,514.0000,190.0000,151.0000,450.0000,642.0000,30.0000,33.0000,4660.0000,7215.0000,7270.0000,11251.0000,5700.0000,4531.0000,40.0000,101.0000,840.0000,2869.0000,70.0000,95.0000,0.0000,0.0000,380.0000,1062.0000,6970.0000,31711.0000,6670.0000,23135.0000,390.0000,8576.0000
06,CA,05,2,35800.0000,29970.0000,3030.0000,2280.0000,31560.0000,1870.0000,16690.0000,19680.0000,440.0000,38100.0000,1140.0000,870.0000,270.0000,250.0000,2640.0000,9260.0000,179917.0000,35790.0000,187665.0000,21060.0000,117281.0000,7300.0000,4079.0000,3880.0000,7182.0000,3460.0000,4292.0000,240.0000,202.0000,7060.0000,17491.0000,3600.0000,1603.0000,1630.0000,7757.0000,3350.0000,16362.0000,53.0000,7160.0000,85345.0000,320.0000,832.0000,420.0000,-4281.0000,9850.0000,7748.0000,70.0000,15.0000,0.0000,0.0000,580.0000,2060.0000,90.0000,373.0000,400.0000,288.0000,4450.0000,983.0000,34830.0000,441938.0000,34830.0000,429708.0000,6720.0000,12230.0000,960.0000,23692.0000,4759.0000,690.0000,9329.0000,200.0000,1170.0000,590.0000,401.0000,730.0000,4129.0000,440.0000,145.0000,900.0000,4632.0000,920.0000,4692.0000,650.0000,7939.0000,0.0000,0.0000,60.0000,38.0000,60.0000,237.0000,30.0000,26.0000,480.0000,579.0000,50.0000,533.0000,100.0000,14.0000,1220.0000,3596.0000,1090.0000,448.0000,0.0000,0.0000,60.0000,31.0000,140.0000,57.0000,80.0000,3.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,5390.0000,3877.0000,990.0000,9082.0000,1010.0000,8537.0000,28020.0000,37903.0000,9370.0000,8365.0000,7620.0000,7217.0000,2250.0000,2163.0000,1150.0000,832.0000,890.0000,738.0000,160.0000,94.0000,9050.0000,14002.0000,19660.0000,28256.0000,17270.0000,13176.0000,1060.0000,430.0000,6690.0000,4542.0000,0.0000,0.0000,0.0000,0.0000,3640.0000,1894.0000,26040.0000,35247.0000,25810.0000,34411.0000,330.0000,836.0000
06,CA,05,3,56660.0000,42110.0000,6330.0000,7380.0000,50970.0000,2630.0000,28380.0000,36610.0000,800.0000,76820.0000,1680.0000,1320.0000,360.0000,340.0000,6330.0000,13710.0000,988867.0000,56660.0000,1008140.0000,40410.0000,598938.0000,10340.0000,9087.0000,5800.0000,17236.0000,5270.0000,10311.0000,540.0000,523.0000,10630.0000,77565.0000,5550.0000,7598.0000,3290.0000,27823.0000,7730.0000,90677.0000,79.0000,18510.0000,279130.0000,5970.0000,13898.0000,770.0000,-2297.0000,17900.0000,19273.0000,210.0000,43.0000,100.0000,732.0000,1130.0000,4147.0000,460.0000,1894.0000,1080.0000,690.0000,9630.0000,2272.0000,54670.0000,809682.0000,54670.0000,791904.0000,9710.0000,17778.0000,1990.0000,52468.0000,35578.0000,1310.0000,21016.0000,560.0000,1830.0000,1200.0000,981.0000,1580.0000,8532.0000,990.0000,411.0000,1890.0000,10090.0000,1940.0000,10226.0000,1340.0000,15264.0000,50.0000,557.0000,150.0000,86.0000,140.0000,437.0000,60.0000,65.0000,1220.0000,2837.0000,100.0000,1707.0000,4490.0000,3115.0000,37790.0000,216864.0000,37000.0000,21655.0000,0.0000,0.0000,320.0000,125.0000,10660.0000,3578.0000,590.0000,23.0000,170.0000,50.0000,2880.0000,1310.0000,3070.0000,535.0000,4260.0000,1608.0000,120.0000,43.0000,8320.0000,13976.0000,2960.0000,24823.0000,2920.0000,22792.0000,51220.0000,125621.0000,13180.0000,31244.0000,10660.0000,27043.0000,8020.0000,13116.0000,2520.0000,1697.0000,2570.0000,2396.0000,270.0000,294.0000,13080.0000,20298.0000,38400.0000,56852.0000,35710.0000,29257.0000,30140.0000,18077.0000,35580.0000,32459.0000,0.0000,0.0000,0.0000,0.0000,8470.0000,8269.0000,45520.0000,101368.0000,45020.0000,99479.0000,720.0000,1889.0000
06,CA,05,4,84470.0000,52640.0000,14550.0000,15530.0000,76900.0000,3510.0000,43820.0000,55180.0000,1160.0000,138120.0000,1920.0000,1590.0000,330.0000,300.0000,10520.0000,18630.0000,3120395.0000,84470.0000,3158615.0000,70370.0000,2276345.0000,18470.0000,15808.0000,9250.0000,32694.0000,8480.0000,21201.0000,1910.0000,1698.0000,11580.0000,124415.0000,8740.0000,22559.0000,4930.0000,56319.0000,12030.0000,227839.0000,131.0000,25420.0000,406869.0000,12860.0000,103068.0000,1380.0000,3211.0000,27480.0000,38220.0000,610.0000,142.0000,240.0000,2265.0000,1820.0000,7895.0000,1220.0000,5621.0000,3510.0000,2373.0000,17270.0000,4231.0000,79470.0000,1270267.0000,79470.0000,1248258.0000,11680.0000,22008.0000,5000.0000,128681.0000,192191.0000,2370.0000,35976.0000,2570.0000,5900.0000,2150.0000,2456.0000,4060.0000,22597.0000,2930.0000,1309.0000,4840.0000,28328.0000,4920.0000,29012.0000,3620.0000,43436.0000,140.0000,1365.0000,380.0000,358.0000,570.0000,1853.0000,110.0000,297.0000,3380.0000,10982.0000,290.0000,5136.0000,9850.0000,16357.0000,83350.0000,1717892.0000,82620.0000,186564.0000,0.0000,0.0000,1920.0000,1426.0000,31850.0000,36432.0000,2210.0000,179.0000,1430.0000,788.0000,4550.0000,3914.0000,8810.0000,1683.0000,21330.0000,29184.0000,570.0000,508.0000,8490.0000,23060.0000,4880.0000,37196.0000,4620.0000,35469.0000,81570.0000,307648.0000,12910.0000,26635.0000,11090.0000,22704.0000,13690.0000,24135.0000,2820.0000,1917.0000,2890.0000,4048.0000,300.0000,493.0000,12800.0000,18763.0000,67970.0000,105783.0000,65280.0000,57786.0000,67270.0000,150133.0000,70480.0000,174068.0000,30.0000,18.0000,0.0000,0.0000,18140.0000,25738.0000,65590.0000,159115.0000,64640.0000,155037.0000,1390.0000,4078.0000
06,CA,05,5,58360.0000,30580.0000,17040.0000,9330.0000,53490.0000,2080.0000,31960.0000,36440.0000,810.0000,107650.0000,810.0000,600.0000,210.0000,0.0000,5850.0000,16590.0000,3594189.0000,58360.0000,3637001.0000,48400.0000,2670334.0000,21000.0000,19157.0000,9870.0000,42896.0000,9160.0000,28735.0000,3910.0000,4270.0000,7990.0000,113101.0000,9260.0000,36401.0000,4950.0000,76657.0000,12060.0000,337979.0000,136.0000,12410.0000,181931.0000,11690.0000,187964.0000,1540.0000,8418.0000,23070.0000,42812.0000,1060.0000,260.0000,290.0000,3469.0000,1640.0000,10293.0000,1320.0000,6725.0000,3830.0000,2737.0000,14910.0000,3794.0000,50200.0000,887700.0000,50200.0000,869055.0000,9820.0000,18646.0000,8160.0000,212612.0000,516740.0000,2620.0000,42170.0000,6170.0000,20382.0000,1860.0000,3215.0000,7120.0000,38709.0000,5500.0000,2410.0000,8070.0000,56723.0000,8120.0000,57454.0000,6600.0000,78521.0000,220.0000,2002.0000,790.0000,1154.0000,1230.0000,3715.0000,150.0000,544.0000,5840.0000,20403.0000,370.0000,5396.0000,8280.0000,21619.0000,58120.0000,2479825.0000,57950.0000,302562.0000,0.0000,0.0000,970.0000,2293.0000,22770.0000,46375.0000,2940.0000,281.0000,1340.0000,713.0000,2230.0000,2267.0000,2650.0000,463.0000,17410.0000,40560.0000,900.0000,1645.0000,5550.0000,20410.0000,1320.0000,13581.0000,1610.0000,14739.0000,57170.0000,359003.0000,470.0000,249.0000,370.0000,190.0000,3870.0000,6385.0000,1510.0000,1117.0000,670.0000,1596.0000,170.0000,322.0000,9380.0000,12829.0000,50030.0000,84429.0000,47930.0000,46330.0000,53710.0000,256190.0000,54700.0000,277713.0000,0.0000,0.0000,0.0000,0.0000,15650.0000,34034.0000,42510.0000,115071.0000,41310.0000,109220.0000,1710.0000,5851.0000
06,CA,05,6,37720.0000,15030.0000,17620.0000,4140.0000,34870.0000,1210.0000,22370.0000,21760.0000,600.0000,78160.0000,230.0000,130.0000,100.0000,0.0000,2840.0000,12930.0000,3268261.0000,37720.0000,3302824.0000,30790.0000,2323791.0000,19280.0000,20326.0000,8890.0000,44276.0000,8290.0000,30522.0000,4310.0000,5726.0000,5970.0000,93968.0000,8120.0000,46615.0000,4350.0000,85892.0000,10110.0000,373678.0000,131.0000,8230.0000,120821.0000,9300.0000,193472.0000,1520.0000,17565.0000,16080.0000,34563.0000,950.0000,236.0000,250.0000,3402.0000,1270.0000,8755.0000,810.0000,4987.0000,1930.0000,1144.0000,10870.0000,2835.0000,28750.0000,580359.0000,28750.0000,566043.0000,7110.0000,14316.0000,8970.0000,246513.0000,783661.0000,2110.0000,33028.0000,7750.0000,37273.0000,1150.0000,2310.0000,8200.0000,46245.0000,6320.0000,2836.0000,8880.0000,74851.0000,8940.0000,75045.0000,7710.0000,95463.0000,260.0000,2266.0000,1000.0000,1559.0000,1490.0000,4466.0000,200.0000,756.0000,6720.0000,25001.0000,360.0000,8005.0000,6810.0000,21552.0000,37620.0000,2423780.0000,37530.0000,326483.0000,0.0000,0.0000,400.0000,1447.0000,15760.0000,38298.0000,2870.0000,466.0000,1140.0000,623.0000,1390.0000,1416.0000,0.0000,0.0000,12300.0000,33004.0000,860.0000,2232.0000,4100.0000,17346.0000,330.0000,3172.0000,520.0000,4362.0000,37160.0000,355367.0000,0.0000,0.0000,0.0000,0.0000,640.0000,1032.0000,990.0000,725.0000,130.0000,415.0000,140.0000,310.0000,7590.0000,8396.0000,32320.0000,60587.0000,28610.0000,32218.0000,36720.0000,288185.0000,36930.0000,306797.0000,70.0000,25.0000,0.0000,0.0000,11980.0000,34667.0000,25630.0000,82977.0000,24460.0000,76914.0000,1570.0000,6063.0000
06,CA,05,7,62960.0000,15030.0000,42900.0000,4020.0000,58560.0000,1600.0000,38010.0000,30610.0000,1090.0000,148670.0000,170.0000,80.0000,90.0000,0.0000,3470.0000,22860.0000,8671308.0000,62960.0000,8776244.0000,52200.0000,6103983.0000,42130.0000,56687.0000,21180.0000,141056.0000,19840.0000,103624.0000,6190.0000,9962.0000,11850.0000,285013.0000,19520.0000,206708.0000,8900.0000,273799.0000,19020.0000,967267.0000,411.0000,12570.0000,173283.0000,16050.0000,402702.0000,4500.0000,101471.0000,30590.0000,104936.0000,2050.0000,568.0000,1010.0000,18512.0000,2900.0000,26385.0000,1990.0000,12281.0000,3620.0000,2676.0000,20300.0000,5417.0000,40740.0000,925973.0000,40740.0000,901384.0000,11580.0000,24589.0000,22220.0000,703231.0000,3165198.0000,3600.0000,66826.0000,20450.0000,174186.0000,1650.0000,4883.0000,20660.0000,138892.0000,16070.0000,8380.0000,22070.0000,210199.0000,22170.0000,211711.0000,19790.0000,300088.0000,620.0000,4791.0000,2990.0000,4728.0000,460.0000,799.0000,610.0000,2437.0000,17820.0000,89210.0000,1020.0000,21668.0000,15350.0000,77943.0000,62880.0000,6966630.0000,62800.0000,1076834.0000,40.0000,545.0000,240.0000,1201.0000,31160.0000,82659.0000,7310.0000,1626.0000,3430.0000,1906.0000,2430.0000,2686.0000,0.0000,0.0000,23570.0000,65754.0000,2310.0000,8162.0000,8210.0000,48072.0000,60.0000,498.0000,280.0000,1825.0000,62310.0000,1098445.0000,0.0000,0.0000,0.0000,0.0000,180.0000,355.0000,2100.0000,1587.0000,20.0000,84.0000,250.0000,698.0000,11410.0000,17290.0000,46690.0000,102308.0000,39310.0000,52538.0000,62470.0000,994178.0000,62590.0000,1045844.0000,1000.0000,264.0000,290.0000,72.0000,25500.0000,116394.0000,37320.0000,168217.0000,34400.0000,143402.0000,3890.0000,24815.0000
06,CA,05,8,21210.0000,3050.0000,17300.0000,680.0000,19950.0000,350.0000,14450.0000,6300.0000,470.0000,54610.0000,0.0000,0.0000,0.0000,0.0000,530.0000,7850.0000,5939869.0000,21210.0000,6039301.0000,18120.0000,3928018.0000,17430.0000,47735.0000,11280.0000,147604.0000,10660.0000,116779.0000,880.0000,2572.0000,5080.0000,290350.0000,11280.0000,426356.0000,3220.0000,176341.0000,5880.0000,403306.0000,340.0000,3040.0000,41216.0000,4730.0000,135756.0000,4080.0000,307081.0000,10390.0000,99432.0000,600.0000,156.0000,1100.0000,34026.0000,2000.0000,25806.0000,440.0000,4085.0000,0.0000,0.0000,6290.0000,1716.0000,10040.0000,240114.0000,10040.0000,233488.0000,3150.0000,6626.0000,11170.0000,441372.0000,3189128.0000,740.0000,20667.0000,10440.0000,228298.0000,700.0000,2245.0000,10590.0000,99664.0000,7750.0000,5057.0000,11130.0000,110425.0000,11150.0000,111483.0000,10180.0000,191562.0000,370.0000,3182.0000,1820.0000,2548.0000,0.0000,0.0000,730.0000,5181.0000,9530.0000,78758.0000,570.0000,24965.0000,8490.0000,94405.0000,21190.0000,5165099.0000,21180.0000,1005356.0000,70.0000,596.0000,30.0000,214.0000,12410.0000,36764.0000,4740.0000,3079.0000,1550.0000,852.0000,0.0000,0.0000,0.0000,0.0000,8110.0000,22646.0000,1230.0000,6771.0000,4000.0000,38026.0000,0.0000,0.0000,30.0000,225.0000,20980.0000,985583.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,140.0000,528.0000,210.0000,82.0000,6410.0000,10019.0000,3210.0000,3276.0000,21160.0000,968592.0000,21200.0000,1027432.0000,9430.0000,6867.0000,10760.0000,11776.0000,11700.0000,142847.0000,9430.0000,100047.0000,7180.0000,59504.0000,2720.0000,40542.0000
06,CA,05,9,3850.0000,650.0000,3000.0000,120.0000,3630.0000,40.0000,3340.0000,490.0000,90.0000,9350.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1770.0000,5689145.0000,3850.0000,5749646.0000,2930.0000,1847168.0000,3570.0000,85744.0000,2930.0000,336388.0000,2800.0000,289416.0000,80.0000,819.0000,1150.0000,171652.0000,3120.0000,1651980.0000,550.0000,48482.0000,730.0000,46525.0000,260.0000,280.0000,3947.0000,1000.0000,30488.0000,1970.0000,1309380.0000,2130.0000,60501.0000,40.0000,9.0000,410.0000,23052.0000,840.0000,14063.0000,80.0000,869.0000,0.0000,0.0000,800.0000,221.0000,1240.0000,29165.0000,1240.0000,28142.0000,490.0000,1023.0000,2610.0000,284689.0000,4396566.0000,50.0000,4621.0000,2470.0000,403037.0000,130.0000,372.0000,2440.0000,49041.0000,1460.0000,1163.0000,2600.0000,25849.0000,2610.0000,26208.0000,2110.0000,46785.0000,70.0000,1239.0000,400.0000,293.0000,0.0000,0.0000,630.0000,15858.0000,2310.0000,162267.0000,230.0000,26146.0000,2300.0000,209096.0000,3850.0000,5166117.0000,3850.0000,1439336.0000,310.0000,4308.0000,0.0000,0.0000,2110.0000,25941.0000,1700.0000,9679.0000,150.0000,89.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,290.0000,2512.0000,1180.0000,24456.0000,0.0000,0.0000,0.0000,0.0000,3800.0000,1463402.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,450.0000,779.0000,300.0000,298.0000,3850.0000,1405047.0000,3850.0000,1515453.0000,2390.0000,13894.0000,3420.0000,67667.0000,2070.0000,210443.0000,1760.0000,157217.0000,640.0000,33085.0000,1260.0000,124060.0000
06,CA,06,0,379120.0000,210210.0000,102870.0000,58770.0000,346220.0000,15490.0000,181260.0000,249740.0000,6140.0000,688860.0000,3730.0000,3120.0000,630.0000,680.0000,48680.0000,75330.0000,22644274.000,369550.0000,22886359.000,303090.0000,16516647.000,115900.0000,107244.0000,48290.0000,238105.0000,44550.0000,179387.0000,14980.0000,19490.0000,59720.0000,702252.0000,49470.0000,690976.0000,17840.0000,312654.0000,57870.0000,2102863.0000,342.0000,89680.0000,1292566.0000,40420.0000,635192.0000,11140.0000,698844.0000,137820.0000,242085.0000,6150.0000,1601.0000,1660.0000,41376.0000,5450.0000,37065.0000,4900.0000,22717.0000,20250.0000,13257.0000,83750.0000,21100.0000,327100.0000,5534299.0000,327100.0000,5453678.0000,42830.0000,80622.0000,39410.0000,1133257.0000,5840394.0000,7080.0000,123946.0000,34180.0000,382440.0000,4670.0000,9844.0000,35220.0000,186148.0000,26960.0000,13336.0000,38970.0000,314177.0000,39280.0000,318907.0000,33530.0000,395998.0000,950.0000,6610.0000,4300.0000,7003.0000,6160.0000,13863.0000,920.0000,9536.0000,30590.0000,198826.0000,1960.0000,56539.0000,42280.0000,218828.0000,301450.0000,16489894.000,300800.0000,2658085.0000,160.0000,4419.0000,5000.0000,6345.0000,131290.0000,245065.0000,12960.0000,3779.0000,9950.0000,5560.0000,14840.0000,14251.0000,20750.0000,3658.0000,96950.0000,198898.0000,4420.0000,6757.0000,41330.0000,121363.0000,10680.0000,72584.0000,11190.0000,75188.0000,359640.0000,3070384.0000,66220.0000,147095.0000,57820.0000,129736.0000,50640.0000,87612.0000,12260.0000,9791.0000,6110.0000,6585.0000,2430.0000,4381.0000,74520.0000,110906.0000,292780.0000,509022.0000,267990.0000,279224.0000,256760.0000,2413016.0000,277540.0000,2569596.0000,7290.0000,9066.0000,7510.0000,17004.0000,85270.0000,330355.0000,281810.0000,828940.0000,277470.0000,761736.0000,5660.0000,67201.0000
06,CA,06,1,12560.0000,9850.0000,1640.0000,760.0000,10090.0000,1080.0000,5330.0000,7260.0000,140.0000,16640.0000,100.0000,100.0000,0.0000,0.0000,1100.0000,4000.0000,-272547.0000,2990.0000,-267541.0000,1110.0000,37208.0000,1190.0000,3549.0000,610.0000,5045.0000,530.0000,3563.0000,50.0000,173.0000,1600.0000,-27252.0000,920.0000,19328.0000,140.0000,1986.0000,290.0000,4296.0000,28.0000,770.0000,10781.0000,0.0000,0.0000,560.0000,-147956.0000,1960.0000,5006.0000,20.0000,5.0000,0.0000,0.0000,150.0000,1002.0000,30.0000,226.0000,200.0000,164.0000,1290.0000,312.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,30.0000,69.0000,0.0000,0.0000,20.0000,5.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,320.0000,738.0000,290.0000,2611.0000,290.0000,2254.0000,8910.0000,30190.0000,760.0000,1034.0000,660.0000,925.0000,340.0000,580.0000,240.0000,205.0000,260.0000,402.0000,30.0000,42.0000,7140.0000,11913.0000,6910.0000,10399.0000,5200.0000,4085.0000,20.0000,60.0000,440.0000,923.0000,20.0000,32.0000,0.0000,0.0000,210.0000,342.0000,8790.0000,29601.0000,8710.0000,24925.0000,120.0000,4675.0000
