18157732,E,311015345,202012,05/20/2021,AMERICAN FEDERATION OF LABOR AND ST J VALLEY,990EO,202130479349200218, 
18111247,E,161374166,202006,05/14/2021,CANANDAIGUA ROTARY SERVICE FOUNDATION INC,990EZ,202003039349200110, 
18111932,E,455134470,201812,05/14/2021,SCIT THEATER TWO INCORPORATED,990EZ,202043099349201869, 
18154741,E,471496376,202006,05/20/2021,CHRISTUS ST PATRICK FOUNDATION,990,202141329349304714, 
18146300,P,930509654,201912,05/20/2021,SALEM YACHT AND BOATING CLUB,990EO,, 
18155340,E,222478707,202006,05/20/2021,LULAC HEAD START INC,990,202131339349303418, 
18155341,E,231322002,202006,05/20/2021,WOODS SERVICES INC,990,202131339349303438, 
18159395,P,844129205,201912,05/20/2021,JEWISH CHRISTIAN SEMINARY INC,990,, 
18112821,E,205536572,202006,05/14/2021,KERN PARTNERSHIP FOR CHILDREN AND FAMILIES,990EZ,202003109349201115, 
18112834,E,020589133,201912,05/14/2021,EBBETS FIELD WALL OF REMEMBRANCE INC,990EZ,202003109349201215, 
18154008,E,061796895,202006,05/20/2021,PINE LAKE PREPARATORY,990,202141319349303839, 
18154046,E,204070074,202006,05/20/2021,IVAS PLACE INC,990,202131329349301783, 
18154784,E,311585703,202006,05/20/2021,DONALD AND CAROLE CHAIKEN FOUNDATION,990,202141329349304034, 
18155420,E,550886516,202006,05/20/2021,LIFEWAYS INC ,990,202141339349303249, 
18160481,E,824979385,202012,05/21/2021,OUR LADY OF ASSUMPTION,990,202120909349300312, 
18160511,E,391416500,202012,05/21/2021,RIGHTWAY CLUB INC,990,202140899349300044, 
18111344,E,810538566,201912,05/14/2021,LOLO LOGGER BOOSTER CLUB,990EZ,202043019349201009, 
18112053,E,043721858,201912,05/14/2021,MORENCI EDUCATION FOUNDATION,990EZ,202043109349201009, 
18157850,E,941182157,202012,05/20/2021,EVANS DITCH COMPANY,990EO,202120489349201002, 
18157851,E,431992432,202012,05/20/2021,BLACK CREEK SPORTSMANS CLUB INC,990EO,202140449349200029, 
18162282,E,142003379,202012,05/21/2021,WORKING AGAINST VIOLENCE FOR EVERYONE-WAVE-,990,202111039349300766, 
18111377,E,814809887,201912,05/14/2021,WALK HER HOME,990EZ,202043029349200004, 
18154141,E,570367851,201912,05/20/2021,SARAH SIMPSON GOSSETT HOME INC,990,202131329349302023, 
18154891,E,132868189,202009,05/20/2021,PUERTO RICAN LUTHERAN HOUSING CORP,990,202131339349302128, 
18154914,E,530196577,202006,05/20/2021,BROOKINGS INSTITUTION,990,202131339349300003, 
18146465,P,041120088,201912,05/20/2021,121 BRIGHTON COUNCIL KNIGHTS OF COLUMBUS,990EO,, 
18162293,E,481077380,202012,05/21/2021,TWILIGHT THEATRE INC,990,202140999349300044, 
18162320,E,810695194,202012,05/21/2021,VINCENTIAN COMMUNITY,990,202140999349301659, 
18112136,E,522272565,202006,05/14/2021,CARVER CENTER FOUNDATION INC,990EZ,202043109349201564, 
18146498,P,431546288,201912,05/20/2021,NOVINGER COMM VOLUNTEER FIRE DEPARTMENT,990EO,, 
18155574,E,631258884,202009,05/20/2021,PICKENS COUNTY FAMILY RESOURCE,990,202141339349304769, 
18160668,E,474430042,202012,05/21/2021,STORYLINE,990,202130859349301508, 
18161528,E,462135239,202012,05/21/2021,SAKYA CARE FOUNDATION,990,202110979349300046, 
18162368,E,391941963,202012,05/21/2021,SHEBOYGAN COUNTY AVIATION CORP,990,202101049349300220, 
18162377,E,832788888,202012,05/21/2021,VARSITY ESPORTS FOUNDATION INC,990,202101049349300745, 
18163814,E,466146151,202012,05/21/2021,PHILIP SPREUER CHARITABLE TR FBO LC,990,202121069349300107, 
18163830,E,262209106,202012,05/21/2021,CHAMPION OF CHOICES INC,990,202121079349300707, 
18163279,E,472306938,202012,05/21/2021,TAG COMMUNITY VENTURES,990,202121129349301577, 
18164505,E,832120386,202012,05/21/2021,FREEDOM JOURNEY MINISTRIES INC,990,202131189349300533, 
18164528,E,411647405,202012,05/21/2021,TUSEN TACK,990,202131189349300623, 
18166762,E,910954840,202012,05/21/2021,PACIFIC NORTHWEST POLLUTION CONTROL ASSOCIATION,990,202111259349300301, 
18163386,E,463443700,202012,05/21/2021,KIDS COUNSELING INC,990,202141119349301109, 
18163976,E,351616482,202012,05/21/2021,FERDINAND COMMUNITY CENTER CORP,990,202131169349300203, 
18164612,E,200904240,202012,05/21/2021,SPIRITUAL CARE SUPPORT MINISTRIES INC,990,202111139349300931, 
18166255,E,371307380,202012,05/21/2021,MARSHALL FOOD DISBURSEMENT CENTER,990,202121259349300022, 
18166260,E,222325504,202012,05/21/2021,FOUNTAIN FIRE COMPANY NO 1,990,202121259349302107, 
18196116,E,270365079,201912,05/25/2021,RIPPLE EFFECT,990EZ,202003209349200655, 
18186802,E,581790152,202006,05/25/2021,TANNER MEDICAL FOUNDATION INC,990,202101349349306225, 
18185981,E,320195818,202006,05/25/2021,MERCY HEALTH FOUNDATION SPRINGFIELD,990,202101349349302130, 
18186835,E,753117320,202012,05/25/2021,MOUNT ZION CENTER FOUNDATION INC,990,202101349349307000, 
18187769,E,141710225,202006,05/25/2021,SAMARITAN CHILD CARE CENTER INC,990,202111349349305271, 
18139089,E,341460762,202006,05/19/2021,SYLVANIA COMMUNITY ROTARY FOUNDATION,990EZ,202013119349200806, 
18139607,E,821085977,201912,05/19/2021,COMPASION EN ACCION,990EZ,202013159349203166, 
18139897,E,472854478,201912,05/19/2021,LOST RIVER FOUNDATION INC,990EZ,202013169349201006, 
18140405,E,680164520,201912,05/19/2021,TRADITIONAL GROUP OF ALCOHOLICS ANONYMOUS,990EZ,202013179349203721, 
18140633,E,942772384,202006,05/19/2021,ARIZONA FOUNDATION FOR HUMAN SERVICE PROVIDERS,990EZ,202013179349201621, 
18141193,E,043399927,201912,05/19/2021,HARVARD SQUARE HOMELESS SHELTER CORPORATION,990EZ,202023149349201167, 
18142258,E,300342188,202006,05/19/2021,ASHLAND GROUP HOME INC,990EZ,202023179349200342, 
18145190,E,822765806,201912,05/19/2021,DREAM BIG NEVADA,990EZ,202003189349202945, 
18143206,E,841347020,201912,05/19/2021,CHILDRENS ADVISORY NETWORK,990EZ,202033159349200033, 
18142987,E,842121748,201912,05/19/2021,TORRINGTON AREA FAMILIES FOR AUTISM INC,990EZ,202033149349200103, 
18143045,E,364809739,202006,05/19/2021,UINTA CANCER CARE FOUNDATION,990EZ,202033149349200828, 
18143958,E,391919396,202009,05/19/2021,INTERFAITH VOLUNTEER CAREGIVERS OF CLARK COUNTY,990EZ,202033179349204903, 
18144016,E,820948817,201912,05/19/2021,HITTIN THE STREETS MINISTRY,990EZ,202033179349203788, 
18145426,E,510184123,202006,05/19/2021,CROOKSTON CIVIC MUSIC LEAGUE,990EZ,202003189349204135, 
18142573,E,431661664,202006,05/19/2021,BALLWIN ELEMENTARY PARENT STAFF ORGANIZATION,990EZ,202023179349204337, 
18144447,E,731219849,202006,05/19/2021,CHANDLER HIGH SCHOOL ALUMNI ASSOCIATION INC,990EZ,202043119349200909, 
18137885,E,811522680,201912,05/19/2021,BE A GOOD DOCTOR,990EZ,202043179349203709, 
18137887,E,811461121,201912,05/19/2021,LEWIS EDUCATIONAL AGRICULTURAL FARM,990EZ,202043179349203729, 
18139950,E,731559789,201912,05/19/2021,ALCOTT MINISTRIES INC,990EZ,202013169349201716, 
18140468,E,382761620,202006,05/19/2021,PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,990EZ,202013179349204191, 
18140952,E,461712196,201912,05/19/2021,CALLAWAY YOUTH EXPO INC,990EZ,202023119349201672, 
18141473,E,391360647,202006,05/19/2021,DELTA MEMORIAL ENDOWMENT FUND INC,990EZ,202023159349201867, 
18141517,E,260315739,202006,05/19/2021,TARHEEL WEIMARANER RESCUE INC,990EZ,202023159349201217, 
18138876,E,205231631,201912,05/19/2021,SCHOOL FOR CONVERSION INC,990EZ,202003179349204760, 
18139431,E,593458302,202006,05/19/2021,SPRING VALLEY SCHOOL INC,990EZ,202013149349201496, 
18139437,E,311072724,201912,05/19/2021,BARNESVILLE BOOSTERS CLUB,990EZ,202013149349201821, 
18139466,E,264615336,201912,05/19/2021,ANOINTED WOMEN OF FAITH MINISTRIES INC,990EZ,202013149349201961, 
18141822,E,271639290,202006,05/19/2021,CPP BAND BOOSTERS INC,990EZ,202023169349201607, 
18137958,E,371411629,202006,05/19/2021,ROCHESTER SCHOOLS EDUCATIONAL FOUNDATION ROCHESTER ADMIN CNTR,990EZ,202003159349202625, 
18139508,E,834032135,201912,05/19/2021,LEVITTOWN PRIDE FOOTBALL AND CHEER INC,990EZ,202013149349202356, 
18140014,E,562638158,201912,05/19/2021,PUSH DANCE COMPANY,990EZ,202013169349202536, 
18140022,E,721585191,201912,05/19/2021,ANGELS ON HORSEBACK INC,990EZ,202013169349201851, 
18140300,E,392040778,201912,05/19/2021,BOOK ACROSS THE BAY INC,990EZ,202013179349202741, 
18202102,E,942735218,202006,05/26/2021,DISABILITY ACTION CENTER,990,202121379349310672, 
18202666,E,850522218,202012,05/26/2021,HOSPITALITY HELPING HANDS,990,202121409349300142, 
18198687,E,463140140,202006,05/26/2021,GRAHAM GUND GALLERY,990,202141349349301049, 
18199389,E,043154223,202006,05/26/2021,CENTER FOR HUMAN GENETICS INC,990,202141349349305369, 
18199804,E,814987694,202012,05/26/2021,DREAMSCAPE,990,202101409349301420, 
18200561,E,251605139,202006,05/26/2021,NORTH HILLS AFFORDABLE HOUSING INC,990,202121379349302762, 
18200910,E,811843957,202012,05/26/2021,OPEN ARMS TEMPORARY LIVING,990,202121379349305482, 
18079043,E,841140936,201912,05/07/2021,COLORADO CHINESE LANGUAGE SCHOOL,990EZ,202002899349201530, 
18079440,E,237098144,202006,05/07/2021,OSCAR N JONAS MEMORIAL FOUNDATION,990EZ,202002889349200310, 
18202201,E,391857467,202006,05/26/2021,ST CROIX VALLEY HABITAT FOR HUMANI,990,202121379349311812, 
18205125,E,521524965,202006,05/26/2021,KENNEDY KRIEGER INSTITUTE INC,990,202131349349304393, 
18079086,E,270544068,202006,05/07/2021,HARBORFIELDS ALLIANCE FOR COMMUNITY OUTREACH,990EZ,202002899349200910, 
18079483,E,341513632,202006,05/07/2021,TWINSBURG BAND BOOSTERS,990EZ,202002889349201000, 
18080163,E,730788063,202005,05/07/2021,JUNIOR ASSOCIATION OF THE TULSA BOYS HOME INC,990EZ,202042879349200304, 
18202265,E,954435039,201912,05/26/2021,CITY SCHOLARS FOUNDATION,990,202111349349301301, 
18205171,E,263378442,202012,05/26/2021,BLUE RIDGE DISCOVERY CENTER INC,990,202131349349304998, 
18079108,E,383206804,201912,05/07/2021,BEATITUDES ENTERPRISE INC,990EZ,202002899349200615, 
18079744,E,811618150,202006,05/07/2021,HOPE HAVEN KIDS,990EZ,202012869349200346, 
18079985,E,956206501,202006,05/07/2021,PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS AND ST,990EZ,202042869349201009, 
18202316,E,112200920,202006,05/26/2021,NORTH SHORE HEBREW ACADEMY,990,202111349349306136, 
18202317,E,455450033,202012,05/26/2021,KIDS ON THE GO,990,202111349349306201, 
18058635,E,362171680,202006,05/05/2021,AVERY COONLEY SCHOOL,990,202101169349301065, 
18172020,E,112669173,202012,05/21/2021,NORTH FORK CHAMBER OF COMMERCE,990EO,202110979349200401, 
18172021,E,823148956,202012,05/21/2021,WEST GIRLS LACROSSE INC,990EO,202140989349200624, 
18168836,E,465347153,202012,05/21/2021,STUDENTS SUPPORTING ISRAEL,990,202111279349302616, 
18058715,E,680383810,202006,05/05/2021,LAKE TAHOE COMMUNITY COLLEGE FOUNDATION,990,202131189349301343, 
18058758,E,421186501,202006,05/05/2021,PROTEUS INC,990,202131189349300323, 
18059517,E,135563001,202006,05/05/2021,NATIONAL RECREATION AND PARK ASSOCIATION,990,202121199349301932, 
18059521,E,222264221,202006,05/05/2021,CAYUGA CHAMBER ORCHESTRA INC,990,202121199349300902, 
18168124,E,341274116,202012,05/21/2021,PROJECT ACCESS INC,990,202111209349301771, 
18058845,E,860537424,202006,05/05/2021,FOOTHILLS COMMUNITY FOUNDATION INC,990,202111149349300901, 
18168991,E,421114061,202012,05/21/2021,IOWA CITY KICKERS SOCCER CLUB INC,990,202101309349302080, 
18171421,E,880026625,202012,05/21/2021,AFL-CIO SOUTHERN NEVADA CENTRAL LABOR COUNCIL,990EO,202120899349200227, 
18171422,E,381911438,202012,05/21/2021,NATIONAL ASSN OF LETTER CARRIERS 24,990EO,202120899349200427, 
18171450,E,237033324,202012,05/21/2021,TENNESSEE SOCIETY FOR RESPIRATORY CARE INC,990EO,202140889349200954, 
18167446,E,134211024,202012,05/21/2021,GRAPES FOR HUMANITY GLOBAL FOUNDATION ,990,202121209349300137, 
18167524,E,460566566,202012,05/21/2021,LAKELAND POLICE FOUNDATION INC,990,202131239349301328, 
18168288,E,521980488,202012,05/21/2021,MADISON VOL FIRE CO INC,990,202101339349301305, 
18169131,E,931127754,202012,05/21/2021,PHILOMATH YOUTH ACTIVITIES CLUB,990,202111309349303356, 
18172291,E,743239966,202012,05/21/2021,ROLLING THUNDER CHAPTER 6 IN,990EO,202121039349200922, 
18058172,E,200608568,202006,05/05/2021,ACADEMIC ARTS HIGH SCHOOL,990,202101189349301075, 
18059789,E,800036350,202010,05/05/2021,SARPY COUNTY AGRICULTURAL SOCIETY,990,202111189349301226, 
18169160,E,112352099,202012,05/21/2021,ITALIAN AMERICAN CIVIL RIGHTS LEAGUE CANARSIE INC,990,202111309349301036, 
18169176,E,341930775,202012,05/21/2021,CAGE INCORPORATED,990,202111309349300851, 
18112913,P,136919339,201912,05/14/2021,JOSEPH AND LAURA WORTMAN FDN,990PF,, 
18058191,E,314443706,202006,05/05/2021,CLASSICAL ASSOCIATION OF THE MIDDLE WEST AND SOUTH INC,990,202101189349301730, 
18171652,E,561949695,202012,05/21/2021,WILKESBORO HARLEY DAVIDSON OWNERS GROUP 2727,990EO,202130889349200943, 
18112946,P,306541203,201912,05/14/2021,SLOVA GISNER RESIDUARY TRUST,990PF,, 
18167634,E,136150560,202012,05/21/2021,AMERICAN RADIUM SOCIETY,990,202101269349302285, 
18169296,E,541257801,202012,05/21/2021,MIDDLEBROOK VOLUNTEER FIRE DEPT,990,202101319349303745, 
18171699,E,320452163,202012,05/21/2021,CAPITAL CITY MEDICAL GROUP MANAGEMENT ASSOCIATION,990EO,202130909349200038, 
18113028,P,650066880,201912,05/14/2021,JOHN A MORAN CHARITABLE TRUST,990PF,, 
18058332,E,223201871,202006,05/05/2021,MUSEUM AT PORTLAND HEADLIGHT,990,202131179349300733, 
18169385,E,262935232,202012,05/21/2021,YORK SUBURBAN EDUCATION FOUNDATION,990,202101319349303120, 
18171814,E,843792290,202012,05/21/2021,INTERNATIONAL PERFORMING ARTS EXCHANGE ASSOCIATION,990EO,202120969349200142, 
18059241,E,561893695,202006,05/05/2021,RICHMOND COMMUNITY SUPPORT CENTER INC,990,202111169349300241, 
18168650,E,471696279,202012,05/21/2021,AMERICAN FRIENDS OF KOLLEL BAIS DOVID CHOLON INC,990,202101279349301025, 
18171832,E,264375901,202012,05/21/2021,CRUDE OIL QUALITY ASSOCIATION,990EO,202110929349200311, 
18171841,E,386093467,202012,05/21/2021,FLINT BOWMEN INC,990EO,202100959349200240, 
18171859,E,941372612,202101,05/21/2021,GABILAN WATER COMPANY,990EO,202110939349200016, 
18060951,E,416080856,202006,05/05/2021,ROTARY INTERNATIONAL BUFFALO ROTARY,990EO,202121189349200527, 
18169497,E,832682868,202012,05/21/2021,SONDER HOUSE,990,202101329349300725, 
18171144,E,237084063,202012,05/21/2021,UPPER MISSISSIPPI ILLINOIS AND MISSOURI RIVERS ASSOCIATION,990EO,202100829349200730, 
18113257,P,113725389,201812,05/15/2021,MASSACHUSETTS SUDANESE COMMUNITY ASSOCIATION,990EA,, 
18167914,E,416271710,202012,05/21/2021,EDWARD AND JOSEPHINE WENDORF FOUNDATION,990,202131249349300418, 
18168767,E,680472908,202012,05/21/2021,WORD OF RESTORATION MINISTRIES INC,990,202111279349302211, 
18169583,E,421402472,202012,05/21/2021,GOODWILL INDUSTRIES FOUNDATION OF CENTAL IOWA,990,202101329349301715, 
18171935,E,474121836,202012,05/21/2021,FAMILIES AND PHYSICIANS FOR CHILDRENS HEALTH AND SAFETY,990EO,202140969349200424, 
18211491,P,454279561,201912,05/27/2021,GLOBAL LEADERS INC,990,, 
18055769,E,474405266,201912,05/04/2021,GEORGIA BOMBERS BASEBALL FOUNDATION INC,990EZ,202012769349200226, 
18084656,E,330244625,202006,05/11/2021,FRIENDS OF THE CHILDRENS MUSEUM,990,202141219349300414, 
18087912,E,736097122,202006,05/11/2021,OKLAHOMA SOCIETY OF PUBLIC ACCOUNTANTS,990EO,202141249349200139, 
18120457,P,752062019,201912,05/18/2021,CHILDRENS HEALTH SYSTEM OF TEXAS,990T,, 
18120487,P,561907586,201912,05/18/2021,INDIA ASSOCIATION OF CHARLOTTE,990EZ,, 
18086411,E,813543228,202006,05/11/2021,SOUTHEAST SEATTLE EDUCATION COALITION,990,202141259349302939, 
18089825,P,770528216,201912,05/11/2021,SKOLL FUND,990T,, 
18089862,P,386040826,202006,05/11/2021,FIA MEMBERSHIP ENDOWMENT TRUST FUND,990PF,, 
18085474,E,951683870,202006,05/11/2021,CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS INC,990,202111269349303156, 
18083082,P,237177057,201912,05/11/2021,FINMAN CORP,990O,, 
18089952,P,043397450,201912,05/11/2021,ARTIUS HEALTH INC,990T,, 
18120622,P,411483368,202002,05/18/2021,HUTCHINSON FIGURE SKATING ASSOCIATION,990EZ,, 
18086594,E,043623364,202006,05/11/2021,NEWPORTFALL RIVER STAR KIDS SCHOLARSHIP PROGRAM INC,990,202121239349301632, 
18085633,E,581584129,202006,05/11/2021,HABITAT FOR HUMANITY COOSA VALLEY INC,990,202101259349301875, 
18082263,P,135563006,201912,05/10/2021,PAYNE FUND,990PF,, 
18083173,P,366100967,201912,05/11/2021,CHICAGO BOW HUNTERS INC,990O,, 
18086634,E,910886962,202006,05/11/2021,DISTRICT 17 COMMUNITY COLLEGE FOUNDATION,990,202121239349302207, 
18082347,P,236464467,201612,05/11/2021,TRUSTEES OF ENDOWMENTS FOR SAINT MARKS,990A,, 
18086749,E,581419760,202006,05/11/2021,BRODY FOUNDATION INC,990,202141269349301954, 
18120916,P,463341115,202006,05/18/2021,PTO ADOLPHUS ELEMENTARY,990EZ,, 
18120950,P,821009935,201912,05/18/2021,HISFEET,990EZ,, 
18121002,P,251757841,201912,05/18/2021,DUQUESNE NETWORK FOR FAIRNESS AND COMMUNITY DEVELOPMENT CORPORATION,990EZ,, 
18081555,P,456790149,201912,05/10/2021,JOSEPH W KAMINSKI CHARITABLE TRUST 2,990PF,, 
18087785,E,383880686,202006,05/11/2021,CLAWSON LIONS CLUB,990EO,202111229349200206, 
18081640,P,480137305,202003,05/10/2021,B P O E 1037,990EO,, 
18086098,E,720544581,202006,05/11/2021,COUNCIL ON ALCOHOLISM AND DRUG ABUSE OF NORTHWEST LOUISIANA,990,202101269349301315, 
18163026,E,421631006,202012,05/21/2021,ONE TO ONE WOMEN COACHING WOMEN,990,202121119349300112, 
18165328,E,421536212,202012,05/21/2021,INTERNATIONAL GAUDIYA VEDANTA SOCIETY HOUSTON,990,202111179349300841, 
18166438,E,237069260,202012,05/21/2021,VACAVILLE SWIM CLUB,990,202111249349302091, 
18163641,E,455423074,202012,05/21/2021,EPIC EXPERIENCE,990,202131099349300333, 
18164853,E,392019027,202012,05/21/2021,EAA CHAPTER 838 FOUNDATION INC,990,202101179349302075, 
18165919,E,912068909,202012,05/21/2021,WASHINGTON FAMILY ENGAGEMENT,990,202121249349302357, 
18166516,E,726116213,202012,05/21/2021,CAROLINE DORMON NATURE PRESERVE TRUST,990,202101239349301820, 
18164927,E,452556898,202012,05/21/2021,BIKE CLEVELAND,990,202111169349301206, 
18166538,E,550460046,202012,05/21/2021,MARTINSBURG UNION RESCUE MISSION INC,990,202141209349300609, 
18167122,E,431201653,202012,05/21/2021,NAMI NATIONAL,990,202111269349301816, 
18163148,E,351960595,202012,05/21/2021,CHRISTIAN WITNESS MISSION INC,990,202101099349301220, 
18163172,E,841203598,202012,05/21/2021,RUSSIAN CHRISTIAN RADIO INC,990,202141109349301614, 
18178064,E,330431808,202012,05/24/2021,RAMONA CRISIS PREGNANCY CENTER,990,202131339349303023, 
18181419,E,046145861,202012,05/24/2021,EASTHAMPTON ROD AND GUN CLUB INC,990EO,202111229349200611, 
18183047,E,271117594,202012,05/24/2021,NATIONAL GOLF COURSE OWNERS ASSOCIATION VIRGINIA,990EO,202111299349200016, 
18174053,E,841646957,202012,05/24/2021,FREEDOM THROUGH FAITH MINITRIES INC,990,202131269349302143, 
18176435,E,582591172,202012,05/24/2021,ST MARYS UNITED METHODIST CHURCH FOUNDATION INC,990,202121319349301887, 
18178118,E,721537546,202012,05/24/2021,ONE BY ONE MINISTRIES,990,202131339349305863, 
18181496,E,431099933,202012,05/24/2021,WALDEN OF TRENTON INC,990EO,202131259349201378, 
18183115,E,161551169,202012,05/24/2021,UNITED STEELWORKERS LOCAL UNION 9434,990EO,202101309349201020, 
18183131,E,237085366,202012,05/24/2021,NORCAL GOLDEN RETRIEVER CLUB,990EO,202101309349202450, 
18175731,E,472464721,202012,05/24/2021,FIRST UNITED METHODIST CHURCH OF HURST FOUNDATION,990,202121309349303432, 
18176475,E,263352821,202012,05/24/2021,ZOHAR LEMAAN HAGEULA INC,990,202101329349303775, 
18177322,E,462039707,202012,05/24/2021,SUSTAINABLE MEDICAL MISSIONS INC,990,202141319349303339, 
18177363,E,270044399,202012,05/24/2021,LAKE ELMO BASEBALL ASSOCIATION,990,202141319349304039, 
18182367,E,237161503,202012,05/24/2021,QUITMAN COUNTY FARM BUREAU INC,990EO,202141259349201709, 
18174982,E,411903374,202012,05/24/2021,PLUS FOUNDATION,990,202121339349300442, 
18175755,E,300151307,202012,05/24/2021,BARNABAS MINISTRIES OF MICHIGAN,990,202121309349301947, 
18175775,E,412250114,202012,05/24/2021,WASHINGTON DC POLICE FOUNDATION,990,202121309349302967, 
18180767,E,833275070,202012,05/24/2021,AMERICAN BOARD OF VASCULAR SURGERY INC,990EO,202121139349200627, 
18174991,E,356071118,202012,05/24/2021,WABASH VALLEY CHRISTIAN YOUTH CAMP INC,990,202121339349303022, 
18177431,E,222708065,202012,05/24/2021,BETHLEHEM FAIR SOCIETY INC,990,202131329349301938, 
18179984,E,311236030,202012,05/24/2021,SIOUX TRIBE 128 IMPROVED ORDER OF REDMEN,990EO,202140959349200954, 
18180794,E,205200242,202012,05/24/2021,NATIONAL ALLIANCE OF PAINTLESS DENT REPAIRS TECHNI,990EO,202101189349200815, 
18180810,E,756055764,202012,05/24/2021,UNITED FOOD AND COMMERCIAL WORKERS LOCAL 514T,990EO,202101139349200905, 
18180828,E,621001823,202102,05/24/2021,TUA MT PL ARLINGTON CARE 470010018,990EO,202101149349200800, 
18182455,E,421220692,202012,05/24/2021,SCOTT COUNTY KENNEL CLUB ,990EO,202111209349200116, 
18183902,E,161572490,202012,05/24/2021,ROCHESTER REGIONAL PHOTONICS CLUSTER INC,990EO,202131319349201958, 
18183932,E,596200720,202012,05/24/2021,LANDRUM MEMORIAL AMERICAN LEGION,990EO,202111329349202751, 
18173473,E,431672233,202012,05/24/2021,RANKEN COMMUNITY DEVELOPMENT CORP,990,202121049349300717, 
18174245,E,462636143,202012,05/24/2021,WARRIORS 4 CHRIST RECOVERY MINISTRIES,990,202101269349300825, 
18174298,E,850813884,202012,05/24/2021,BRAIDED WISDOM INC,990,202111209349301711, 
18175919,E,462585069,202012,05/24/2021,CAROLINE PREVIDI FOUNDATION,990,202111319349301026, 
18182578,E,876124201,202012,05/24/2021,NATIONAL GUARD ASSOCIATION OF UTAH,990EO,202121329349202342, 
18174367,E,850311210,202012,05/24/2021,NEW MEXICO COMMUNITY FOUNDATION,990,202121329349301132, 
18182593,E,411280779,202012,05/24/2021,HALLOCK HOMES INC,990EO,202121329349202152, 
18182597,E,581826593,202012,05/24/2021,TRANSPORT WORKERS UNION LOCAL 526,990EO,202121329349202222, 
18182628,E,582040677,202012,05/24/2021,ALABAMA GOLF COURSE SUPERINTENDENTS ASSOCIATION INC,990EO,202101339349201275, 
18184068,E,237026062,202012,05/24/2021,AMERICAN LEGION,990EO,202131329349203028, 
18180190,E,453817776,202012,05/24/2021,VASHON SHEEPDOG CLASSIC,990EO,202141059349200234, 
18181038,E,813647127,202012,05/24/2021,VIII OAKS SOCIAL ORGANIZATION INC,990EO,202131199349201203, 
18182658,E,481227101,202012,05/24/2021,SOCIETY OF RADIOLOGY PHYSICIAN,990EO,202101339349201615, 
18176069,E,743081788,202012,05/24/2021,FIRST BAPTIST CHURCH OF UNIVERSAL CITY ENDURING LOVE FOUNDATION,990,202111319349303626, 
18177722,E,562189431,202012,05/24/2021,CARENET COUNSELING EAST,990,202141329349301314, 
18172917,E,831774838,202012,05/24/2021,GIVINGFUND,990,202140559349300624, 
18174515,E,208775427,202012,05/24/2021,REINBOWS INC OF WINDOM MINNESOTA,990,202121329349303327, 
18181105,E,421195586,202012,05/24/2021,FINANCIAL PLANNING ASSOCIATION,990EO,202141189349200809, 
18124695,E,270620801,202006,05/18/2021,NEIGHBORHOOD LIVING RESOURCES,990,202101329349301340, 
18124697,E,310569735,202006,05/18/2021,PARTNERS IN PRIME,990,202101329349301400, 
18124702,E,561388689,202006,05/18/2021,MILLER FERRY FIRE DEPARTMENT,990,202101329349300035, 
18133507,P,813721050,201912,05/19/2021,VALLEY SELECT,990EZ,, 
18095754,E,112705990,201912,05/12/2021,LONG ISLAND CENTER FOR BUSINESS AND PROFESSIONAL WOMEN,990EZ,202022939349200307, 
18130244,E,581491274,202006,05/18/2021,BLACK BOX DANCE THEATER,990EZ,202033089349200533, 
18130797,E,901500270,202006,05/18/2021,PTA CALIFORNIA CONGRESS OF PARENTS,990EZ,202043079349200979, 
18153113,E,133091830,201906,05/20/2021,IRMA AND MACY CHAMBERLIN SCHOLARSHIP FUND,990,202131289349300203, 
18153183,E,941748204,202006,05/20/2021,TULARE YOUTH SERVICE BUREAU,990,202131309349301578, 
18131381,E,990212966,201912,05/18/2021,WAI-KAHALA ATHLETIC CLUB,990EZ,202043149349202414, 
18096551,E,832678152,202006,05/12/2021,MCDOWELL TRACK AND FIELD BOOSTER CLUB,990EZ,202002959349200430, 
18153083,E,205034032,202006,05/20/2021,MT HOPE NAZARENE RETIREMENT COMMUNITY,990,202131279349302188, 
18132100,E,814189014,201912,05/18/2021,SAMMAMISH ANIMAL SANCTUARY,990EZ,202043169349201699, 
18125531,E,651129890,202006,05/18/2021,DONNA KLEIN JEWISH ACADEMY INC,990,202111329349304421, 
18125539,E,391834639,202006,05/18/2021,COLUMBIA ST MARYS INC,990,202111329349304086, 
18131524,E,274464642,201912,05/18/2021,ADIRONDACK BALLOON FESTIVAL FOUNDATION INC,990EZ,202043159349201304, 
18132157,E,452453790,201912,05/18/2021,GREATER AUSTIN SUZUKI ASSOCIATION,990EZ,202043169349200319, 
18096659,E,911839697,202009,05/12/2021,RONDOUT VALLEY LITTLE LEAGUE INCORPORATED,990EZ,202042939349200244, 
18130947,E,581646787,202006,05/18/2021,PTA KERNERSVILLE ELEMENTARY SCHOOL NC CONGRESS,990EZ,202043089349200149, 
18130949,E,222708051,201912,05/18/2021,HOLOCAUST SURVIVORS AND FRIENDS IN PURSUIT OF JUSTICE INC,990EZ,202043089349200219, 
18096708,E,910848732,202006,05/12/2021,NORTHSHORE COMMUNITY COOPERATIVE PRESCHOOL,990EZ,202042939349200344, 
