17124082,E,270031024,201812,02/07/2020,URS FEDERAL SUPPORT SERVICES INC VEBA TRUST WELFARE BENEFITS PLAN,990O,201913159349303536, 
17104885,E,546052978,201812,02/04/2020,SANDS FAMILY FOUNDATION INC CO WILDSTAR PARTNERS LLC,990PF,201923199349103977, 
17121234,E,942768877,201906,02/06/2020,MIRAMONTE HIGH SCHOOL BOOSTERS CLUB,990EZ,, 
17116357,E,263112781,201812,02/06/2020,SHARKATHON,990EZ,, 
17125162,E,201090247,201812,02/07/2020,TELLURAY FOUNDATION,990PF,201943169349101954, 
17123341,E,116080443,201812,02/07/2020,BRENTWOOD LEGION AMBULANCE SERVICE INC,990,201943189349304114, 
17128624,P,750966820,201812,02/10/2020,HANSFORD CEMETERY ASSOCIATION,990EO,, 
17128500,P,300220140,201812,02/08/2020,ST GABRIEL RADIO INC,990,, 
17164745,P,521323476,201910,02/20/2020,GARRETT COUNTY BOARD OF REALTORS INC,990EO,, 
17156811,E,912090317,201812,02/18/2020,JOHN J AND GEORGIANA THEODORE FOUNDATION CO HOLLY FINAN,990PF,, 
17122205,E,161132505,201906,02/07/2020,ELIZABETH ANN CLUNE MONTESSORI SCHOOL OF ITHACA,990,201942889349301754, 
17132484,E,742548948,201812,02/10/2020,SHELTER THE HOMELESS COMMITTEE INC,990,201943199349316419, 
17159550,E,271619835,201812,02/18/2020,KNAPP MEDICAL GROUP,990,, 
17130721,E,237310627,201906,02/10/2020,ROTARY INTERNATIONAL DISTRICT 5470,990O,201943189349310604, 
17130729,E,941606366,201907,02/10/2020,SONORA MEADOWS MUTUAL WATER COMPANY,990O,201943189349310709, 
17123522,P,731264310,201811,02/07/2020,AROUND THE WORLD FOR JESUS INC,990EZ,, 
17136526,E,812189767,201812,02/11/2020,KREWE OF KEY WEST CORP,990,201923319349300602, 
17109221,E,364084040,201812,02/05/2020,STEFANIS CHILDRENS FOUNDATION,990,, 
17146886,E,752571396,201812,02/13/2020,BUCKNER ADOPTION AND MATERNITY SERVICES INC,990,201923159349302127, 
17155536,E,752848573,201812,02/18/2020,LAMESA DE DIOS EMMAUS COMMUNITY INC,990EZ,, 
17119491,P,800291710,201812,02/06/2020,NEW MEXICO INTER-FAITH HOUSING DEVELOPMENT,990,, 
17111087,E,141775746,201812,02/05/2020,SPARK MEDIA PROJECT INC,990,201923029349300222, 
17155743,E,030363255,201812,02/18/2020,BRAIN INJURY ASSOCIATION OF VERMONT INC,990EZ,, 
17116609,E,953181577,201909,02/06/2020,ORANGE COUNTY OPERA INC,990EZ,, 
17156619,E,742975850,201812,02/18/2020,WOODLAWN COMMUNITY FOUNDATION,990EZ,, 
17145147,E,941406015,201812,02/13/2020,ANDERSON CHAMBER OF COMMERCE,990EO,, 
17101685,E,621708803,201906,02/03/2020,CHARACTER COUNTS OF KNOXVILLE AND KNOX COUNTY,990EZ,, 
17148082,E,526047536,201812,02/14/2020,CARL M FREEMAN FOUNDATION INC,990PF,201923179349102487, 
17162594,E,810802969,201812,02/19/2020,BRAIN BE REAL ABOUT INJURIES NOW,990EZ,, 
17117955,E,310677952,201905,02/06/2020,CRICHTON CLUB,990EO,201922939349200002, 
17125801,E,383218990,201812,02/07/2020,DICKINSON AREA COMMUNITY FOUNDATION,990,201903229349300010, 
17125959,E,205686985,201812,02/07/2020,ADVANCE LEARNING ACADEMY,990,201943199349303004, 
17128900,P,930796703,201812,02/10/2020,OREGON MARITIME MUSEUM,990EZ,, 
17128902,P,363894275,201906,02/10/2020,OPEN STUDIO PROJECT INC,990EZ,, 
17142447,E,200195881,201812,02/13/2020,PRATIDHWANI,990EZ,201923189349201637, 
17146374,E,822774079,201812,02/13/2020,FAMILY ONLINE SAFETY INSTITUTE - US,990,201923159349301547, 
17126386,E,943227261,201812,02/07/2020,TAWONGA JEWISH COMMUNITY CORPORATION,990,201943199349315249, 
17126404,E,952457354,201812,02/07/2020,METROPOLITAN AREA ADVISORY COMMITTEE ON ANTI-POVERTY OF SAN DIEGO COUNTY IN,990,201943199349317894, 
17145317,E,113215110,201812,02/13/2020,ZELIG AND SARAH GROSSMAN FOUNDATION INC,990PF,, 
17136004,P,382727077,201906,02/11/2020,MSGR EARL V SHERIDAN ASSEMBLY 2070,990EO,, 
17127363,E,951132365,201812,02/07/2020,RAMONA BOWL AMPHITHEATRE,990,201943199349318589, 
17133887,E,341832698,201812,02/10/2020,SISTERS OF CHARITY FOUNDATION OF CLEVELAND,990,, 
17102191,E,010454000,201812,02/04/2020,BONNY EAGLE FOOTBALL BOOSTERS INC,990EZ,, 
17155413,E,953886117,201812,02/18/2020,HIGHDESERT APOSTOLIC CHURCH,990EZ,, 
17146317,E,237404953,201906,02/13/2020,UNION COUNTY RESIDENTIAL SERVICES INC,990,201943189349314909, 
17141621,P,812536130,201812,02/13/2020,COALITION FOR CYBERSECURITY POLICY AND LAW,990O,, 
17115537,E,042674079,201812,02/06/2020,TUFTS ASSOCIATED HEALTH MAINTENANCE ORGANIZATION INC,990O,, 
17099890,E,680382716,201812,02/03/2020,WOMENS RESOURCE CLINIC,990,201923199349307727, 
17151379,P,472590484,201812,02/14/2020,MURPHY USA CHARITABLE FOUNDATION,990PF,, 
17151418,P,876224770,201812,02/14/2020,LB AND LW SMITH AND FAMILY FOUNDATION,990PF,, 
17098335,E,043722406,201812,02/03/2020,NORTH CASCADES VINTAGE AIRCRAFT MUSEUM,990PF,201943199349103959, 
17100405,P,980362884,201812,02/03/2020,FIGO CHARITABLE FOUNDATION,990PF,, 
17111927,E,410912097,201812,02/05/2020,ADULT CLIENT TRAINING SERVICE,990,201912899349300831, 
17143882,E,010555028,201812,02/13/2020,CHRIS AND MELODY MALACHOWSKY FAMILY FOUNDATION,990PF,201923179349102222, 
17156012,E,822932297,201812,02/18/2020,HERWISDOM INC,990EZ,, 
17107045,P,942427596,201812,02/04/2020,NATIONAL JUDICIAL COLLEGE,990T,, 
17163834,E,412061167,201812,02/19/2020,EVELYN V MCPHERSON FOUNDATION INC JOHN J RAYMOND JR PRESIDENT,990PF,, 
17122931,E,202014968,201812,02/07/2020,CHARLEYS FUND INC,990,201913179349309551, 
17097673,E,381464920,201812,02/01/2020,CREDIT UNIONS CHARTERED IN THE STATE OF MICHIGAN-UNIVERSITY OF MICHIGAN CU,990O,, 
17137364,P,010614397,201812,02/11/2020,JACK AND MARIE EITING FOUNDATION,990PF,, 
17099690,E,561325753,201812,02/03/2020,VANCE LIFE SAVING AND RESCUE SQUAD INC,990,201923199349302537, 
17102972,E,275024847,201812,02/04/2020,TEXAS PARTNERSHIP FOR OUT OF SCHOOL TIME,990EZ,201923199349203502, 
17108750,P,260886502,201812,02/05/2020,CRAWFORD COMMUNITY DEVELOPMENT CORP,990EZ,, 
17104698,E,541899502,201812,02/04/2020,PETER DAVID BRENDSEL FUND FOR CHILDRENS LITERACY,990PF,201923199349100802, 
17126416,E,273572770,201812,02/07/2020,BLESSED BE HOPE FOR THREE INC,990,201943199349317964, 
17156485,E,260003565,201906,02/18/2020,STAMFORD YOUTH FOUNDATION,990EZ,, 
17148011,E,462345449,201812,02/14/2020,GEORGE AND ANGELINA OWUSU FOUNDATION,990PF,201923179349102772, 
17144188,E,811735287,201812,02/13/2020,ZICHRON NOSSON TZVI FOUNDATION,990EZ,, 
17125508,P,261236570,201812,02/07/2020,NEW HAMPSHIRE LAW INFORCEMENE CANCER AND CHARITABLE FOUNDATION INC,990EZ,, 
17155949,E,582656313,201812,02/18/2020,PLACE OF HOPE MINISTRIES INC,990EZ,, 
17155739,E,453413141,201906,02/18/2020,TROY ARTS COUNCIL,990EZ,, 
17156907,E,223902362,201812,02/18/2020,ROB MACHADO FOUNDATION,990PF,, 
17135700,E,582666603,201812,02/11/2020,SOUTH ASIAN BAR ASSOC OF GA INC,990EO,201913189349204301, 
17163223,P,273400842,201805,02/19/2020,AMATEUR ARMSTRONG HOCKEY LEAGUE,990,, 
17133783,E,521112174,201812,02/10/2020,NORTHEAST-MIDWEST INSTITUTE,990,, 
17120818,E,330335558,201812,02/06/2020,SEALANT ENGINEERING AND ASSOCIATED LINES INC,990O,, 
17165790,P,146088648,201909,02/20/2020,CEB POTTER,990PF,, 
17152075,P,546338751,201903,02/15/2020,COLUMBUS PHIPPS FOUNDATION,990PF,, 
17158846,E,237414147,201906,02/18/2020,SAN JUAN SYMPHONY,990,, 
17099249,E,731208845,201812,02/03/2020,NORMAN PUBLIC SCHOOL FOUNDATION,990,201923199349320807, 
17100499,P,831065602,201812,02/03/2020,ALEXION FOUNDATION INC,990PF,, 
17101123,E,204662713,201812,02/03/2020,CENTER FOR FOOD INTEGRITY INC,990O,, 
17158687,E,341179281,201906,02/18/2020,CARE AND SHARE INC OF ERIE COUNTY,990,, 
17134226,E,660479776,201906,02/10/2020,CENTRO DE SERVICIOS FERRAN INC,990,, 
17109304,P,042388966,201812,02/05/2020,ARLINGTON CHAMBER OF COMMERCE INC,990EO,, 
17147624,E,470550701,201903,02/14/2020,SENIOR ACTION INC,990,201913189349301981, 
17104295,E,208594397,201812,02/04/2020,ARISE ARJUNA FOUNDATION,990EZ,201943199349206289, 
17152360,P,203402113,201812,02/15/2020,SILVERBOW RESOURCES CHARITABLE FUND,990PF,, 
17135071,E,271093198,201812,02/11/2020,QUARTER MILE FOUNDATION,990EZ,201913189349204276, 
17104431,E,954247242,201812,02/04/2020,ENVIRONMENT NOW,990PF,201943199349103099, 
17144621,E,582265288,201906,02/13/2020,PTA DAVES CREEK ELEMENTARY GA CONGRESS,990EZ,, 
17147159,E,341407996,201812,02/14/2020,ST LUKE FOUNDATION,990,201913189349301511, 
17106211,P,363623010,201812,02/04/2020,LIVING WORD CHRISTIAN CENTER,990T,, 
17106218,P,363139750,201812,02/04/2020,INTERNATIONAL INTERIOR DESIGN ASSOC FDN,990T,, 
17146926,E,310917072,201812,02/13/2020,KENTUCKY JUNIOR GOLF FOUNDATION,990,201913189349307151, 
17111911,E,411287792,201812,02/05/2020,EBENEZER RIDGES,990,201932849349301418, 
17121598,E,824169580,201812,02/07/2020,BURTON BEACH ROWING CLUB,990EZ,, 
17139308,P,471767000,201812,02/12/2020,CLOUDFOUNDRY ORG FOUNDATION INC,990O,, 
17139528,P,472289928,201812,02/12/2020,DAVE JOERGER FOUNDATION INC,990PF,, 
17165542,P,474587281,201812,02/20/2020,LENS ON LIFE PROJECT INC,990PF,, 
17122600,P,371268588,201812,02/07/2020,ILLINOIS NATIONAL GUARD AND MILITIA HISTORICAL SOCIETY,990EZ,, 
17099967,E,951894293,201812,02/03/2020,HUMANGOOD SOCAL FKA SOUTHERN CALIFORNIA PRESBYTERIAN HOMES,990,201923199349305182, 
17114253,E,910963132,201812,02/06/2020,PILCHUCK GLASS SCHOOL,990,, 
17116737,E,130594020,201812,02/06/2020,NEW YORK COMPENSATION INSURANCE RATING BOARD,990O,, 
17158600,E,521805567,201812,02/18/2020,JEROME S AND GRACE H MURRAY FOUNDATION CO EILEEN M DILLON,990PF,201923129349100632, 
17128539,P,237346041,201906,02/08/2020,YORK HIGH SCHOOL BOOSTER CLUB,990,, 
17118682,E,261740434,201812,02/06/2020,STONEHOUSE WOOD SANCTUARY,990PF,201922979349100807, 
17161996,E,453036235,201906,02/19/2020,COMMON CENTS FINANCIAL LITERACY INC,990EZ,, 
17101833,E,237149765,201812,02/03/2020,FRIENDS OF THE OCEANSIDE PUBLIC LIBRARY,990EZ,, 
17149486,E,591100828,201812,02/14/2020,ST JOSEPHS HOSPITAL OF TAMPA FOUNDATION INC,990,, 
17116945,E,208206010,201906,02/06/2020,NORTH HIGHLANDS VOA LIVING CENTER I CENTENNIAL PLACE,990,201913159349303276, 
17150010,E,562435781,201906,02/14/2020,HARTFORD RESCUE MISSION INC,990,, 
17119322,E,472382615,201812,02/06/2020,JMH RESOURCE MANAGEMENT COMPANY INC,990,, 
17119328,E,847140841,201812,02/06/2020,DENVER SANTA CLAUSE SHOP INC THE DENVER SANTA CLAUS SHOP INC,990,, 
17119007,E,411668707,201812,02/06/2020,ADNA SCHOLARSHIP FOUNDATION,990,, 
17143955,E,237035442,201812,02/13/2020,BAMBERGER ALLEN HEALTH AND EDUCATION FOUNDATION,990PF,201913199349103471, 
17152129,P,832352028,201812,02/15/2020,PINE STREET FOUNDATION,990PF,, 
17119105,P,331094195,201812,02/06/2020,BROOKVILLE BEHAVIORAL HEALTH INC,990,, 
17122684,E,205549146,201812,02/07/2020,FRANKLIN EDUCATIONAL DISTRIBUTIONS,990,201943189349307084, 
17120556,E,946758908,201812,02/06/2020,STEWART TITLE COMPANY EMPLOYEE WELFARE BENEFIT PLAN AND TRUST,990O,, 
17152194,P,823700630,201812,02/15/2020,NORTON FOUNDATION,990PF,, 
17115492,E,341224083,201812,02/06/2020,PLEASANT HILL VOLUNTEER FIRE DEPT,990,, 
17121823,P,510172721,201606,02/07/2020,OAKLAND YOUTH ORCHESTRAS INC,990EA,, 
17118263,P,841934266,201612,02/06/2020,GLOBAL URBAN DEVELOPMENT CENTER,990EZ,, 
17159923,E,042487658,201906,02/18/2020,EASTERN MIDDLESEX ALCOHOLISM SERVICES INC,990,, 
17132953,E,470123535,201812,02/10/2020,BEATRICE CHAMBER OF COMMERCE INC,990O,201943199349305204, 
17126158,E,752332948,201812,02/07/2020,CITYSQUARE,990,201943199349309939, 
17122831,P,340709717,201812,02/07/2020,INDEPENDENT ORDER OF ODD FELLOWS 26 MORNING STAR LODGE,990O,, 
17123092,E,541139789,201906,02/07/2020,CANTERBURY COMMUNITY NURSERY SCHOOL INC,990,201913179349309161, 
17137334,P,941696244,201812,02/11/2020,ABRAHAM AND SONIA ROCHLIN FOUNDATION,990PF,, 
17126998,E,542051651,201812,02/07/2020,TAKE IT TO THE KING MINISTRIES,990,201943199349318379, 
17127215,E,464054300,201812,02/07/2020,BOLLA CHARITY FOUNDATION INC,990,201943199349307944, 
17139672,P,136814491,201907,02/12/2020,FRANCES AND EDWIN CUMMINGS MEM FD TR U W,990PF,, 
17161919,E,463319273,201812,02/19/2020,HOPE 360 PREGNANCY CLINIC,990EZ,, 
17161933,E,263002366,201905,02/19/2020,FOV PERFORMING ARTS INC,990EZ,, 
17162756,E,680274135,201812,02/19/2020,SUTTER HIGH ALUMNI SPORTS ASSOCIATION,990EZ,, 
17122221,E,391016541,201906,02/07/2020,WISCONSIN MONTESSORI SOCIETY INC,990,201943189349303029, 
17122239,E,640606243,201812,02/07/2020,LAKE STEPHENS UNITED METHODIST CAMP,990,201943189349303149, 
17125083,E,271504248,201812,02/07/2020,AMINI FAMILY FOUNDATION,990PF,201943169349101809, 
17117069,E,626046513,201909,02/06/2020,KIWANIS INTERNATIONAL CLUB OF ALCOA,990EO,, 
17154583,P,352032474,201812,02/18/2020,INNERMISSION INC,990T,, 
17126884,E,510244164,201812,02/07/2020,UNITED COLLEGE MINISTRIES OF NORTHERN VIRGINIA,990,201943199349318189, 
17136522,E,203790563,201910,02/11/2020,PROJECT FLIGHT INC,990,201923319349300327, 
17132026,P,341879613,201812,02/10/2020,MEDICAL MUTUAL OF OHIO CHARITABLE FOUNDA,990,, 
17103286,E,271040521,201812,02/04/2020,MUSEUM OF PRAIRIEFIRE FOUNDATION,990,, 
17100458,P,516148734,201906,02/03/2020,RUDER III EDWARD FBO DEST MEN-TR,990PF,, 
17143125,E,010580596,201906,02/13/2020,TALBOT COMMUNITY CONNECTIONS INC,990EZ,201933199349201993, 
17138076,P,264503142,201812,02/12/2020,JACOBS WELL,990,, 
17135826,P,475449130,201812,02/11/2020,PREGNANT CHOICES,990,, 
17147223,E,562672377,201712,02/14/2020,SUPPORT AND DEVELOP AMERICAS BEST,990,201913189349310256, 
17102960,E,822179485,201812,02/04/2020,CLEAR THE WAY SUPPORTIVE HOUSING CORP,990EZ,201923199349203427, 
17146806,E,911459445,201812,02/13/2020,COMPASS CENTER HOUSING DEVELOPMENT,990,201913189349312596, 
17144339,E,452950641,201812,02/13/2020,SOARING WINGS MINISTRIES,990EZ,, 
17144176,E,461357554,201812,02/13/2020,RELEASHED RESCUE INC,990EZ,, 
17112315,E,150486030,201812,02/05/2020,GREATER WATERTOWN-NORTH COUNTRY CHAMBER OF COMMERCE INC,990O,201932889349300228, 
17118923,E,473823645,201906,02/06/2020,NORTH BRIDGE ACADEMY,990,, 
17104210,E,751780876,201812,02/04/2020,OLD OAK CLIFF CONSERVATION LEAGUE,990EZ,201923199349206652, 
17147614,E,823777980,201812,02/14/2020,BEAUTIFUL RESTORATION,990,201943189349312644, 
17142247,E,246020617,201812,02/13/2020,WYALUSING PUBLIC LIBRARY,990EZ,201903379349200000, 
17154648,E,946184436,201806,02/18/2020,CONTRA COSTA MUSICAL THEATRE INC,990,, 
17098943,E,474715033,201812,02/03/2020,MYLES AND RUTH MUNROE FOUNDATIONINC,990,201923199349317992, 
17130700,E,752463198,201812,02/10/2020,DALLASFORT WORTH BUSINESS TRAVEL ASSOCIATION INC,990O,201923129349302562, 
17161877,E,371373772,201812,02/19/2020,MAIN STREET ELDORADO INC,990EZ,, 
17145691,E,636066663,201812,02/13/2020,UNITED STEELWORKERS LOCAL 462,990EO,, 
17163557,E,721579317,201812,02/19/2020,METRO PORTLAND NEW CAR DEALERS CHARITABLE FOUNDATION,990PF,, 
17139714,P,276691023,201812,02/12/2020,JULIA SCHWARTZ MEMORIAL SCHOLARSHIP,990PF,, 
17140513,E,311425883,201812,02/12/2020,DEVELOPMENT PROJECTS INC,990O,, 
17138760,P,371644374,201906,02/12/2020,AMERICAN INNS OF COURT FOUNDATION HONORABLE BARBARA MG LYNN CHAPTER 304455,990EZ,, 
17126467,P,010215686,201906,02/07/2020,RICE PUBLIC LIBRARY,990,, 
17121437,E,204728859,201909,02/07/2020,KIWANIS CLUB OF SEWARD FOUNDATION INC,990EZ,, 
17156768,E,611356911,201812,02/18/2020,ROBERT W AND ELISE B LYKINS CHARITABLE FOUNDATION INC CO MELANIE LYKINS,990PF,, 
17136629,P,346558894,201806,02/11/2020,BAY MUSIC BOOSTERS,990EZ,, 
17099207,E,823251187,201812,02/03/2020,ACCELERATOR FOR AMERICA ACTION,990O,201913199349317631, 
17102373,P,560547519,201906,02/04/2020,SUMMIT SCHOOL INCORPORATED,990T,, 
17140576,E,952771358,201812,02/12/2020,GUADALASCA MUTUAL WATER COMPANY,990O,, 
17140582,E,350837318,201812,02/12/2020,INDIANA COMPENSATION RATING BUREAU,990O,, 
17140607,E,160571742,201906,02/12/2020,INTL ASSOC OF BRIDGE AND ORNAMENTAL IRON WORKERS LOCAL UNION 9,990O,, 
17123469,E,320237828,201812,02/07/2020,GATEWAY TO COLLEGE NATIONAL NETWORK,990,201933129349300003, 
17107765,E,476591915,201812,02/05/2020,JOSEPH F AND MARY M FLEISCHHACKER FAMILY FOUNDATION,990PF,, 
17101049,E,113642443,201812,02/03/2020,PI KAPPA PHI THETA EPSILON ALUMNI,990O,, 
17103695,E,465697160,201812,02/04/2020,BELIEVE BEYOND ABILITY,990EZ,201923199349209107, 
17115856,E,340067735,201812,02/06/2020,ANCIENT ACCEPTED SCOTTISH RITE OF FREEMASONRY NMJ,990O,, 
17115983,E,311070868,201812,02/06/2020,IUHLP-P LIQUIDATION INC,990,, 
17151529,P,591050408,201812,02/14/2020,CHARITY INC,990PF,, 
17151935,P,581917853,201812,02/15/2020,FIRST OZARK HOUSING DEV CORP,990PF,, 
17144347,E,271366888,201906,02/13/2020,JEFFERSON ELEMENTARY SCHOOL PCC INC,990EZ,, 
17137767,P,942955063,201812,02/12/2020,WORLDWIDE FARMERS EXCHANGE,990,, 
17098759,E,570960417,201812,02/03/2020,LITTLE PEE DEE MANOR,990,201923199349320457, 
17156425,E,656077181,201812,02/18/2020,JOE SONKEN CHARITABLE TRUST,990PF,, 
17156447,E,640853619,201906,02/18/2020,HARDEMAN-STEELE FOUNDATION INC,990PF,, 
17103294,E,760473717,201812,02/04/2020,SERVE INTERNATIONAL MINISTRY INC,990,, 
17142416,E,331132213,201812,02/13/2020,JOSEPH DEVINEAUX INTERNATIONAL INC,990EZ,201923189349203157, 
17105362,E,237337381,201812,02/04/2020,INTERNATIONAL ASSOCIATION FOR MATHEMATICAL GEOSCIENCES,990,, 
17148722,E,846277774,201812,02/14/2020,CARSON FOUNDATION,990PF,201923189349104127, 
17162806,E,472690339,201812,02/19/2020,FAMILY BUSINESS LEGACY INSTITUTE INC,990EO,, 
17150281,P,840407037,201909,02/14/2020,PISGAH RESERVOIR AND DITCH COMPANY,990O,, 
17163558,E,300134901,201812,02/19/2020,SERENDIPITY FOUNDATION INC,990PF,, 
17163576,E,582315669,201812,02/19/2020,JOHN W ROBINSON FAMILY FOUNDATION INC,990PF,, 
17102425,E,273751735,201812,02/04/2020,NATIONAL HOUSING AND COMM DEVELOPMENT ORGANIZATION,990,201923199349315347, 
17161990,E,471814467,201812,02/19/2020,THUMBS UP CANCER DOWN INC,990EZ,, 
17116379,E,364090934,201812,02/06/2020,ONEOK INC EMPLOYEES RETIREE MEDICAL BENEFIT TRUST,990O,, 
17122792,E,831318522,201906,02/07/2020,CHARGER FOUNDATION INC,990,201943189349308164, 
17125579,E,510173858,201812,02/07/2020,ASIAN REHABILITATION SERVICES INC,990,201943189349313029, 
17116455,E,396245396,201906,02/06/2020,BRILLION FEDERATION OF TEACHERS,990EO,, 
17112126,E,465572639,201812,02/05/2020,UDW AFSCME 3930 STANISLAUS BENEFITS TRUST,990O,201903029349301915, 
17112157,E,231693676,201812,02/05/2020,TEAMSTERS LOCAL NO 500,990O,201923029349301322, 
17129040,E,470750795,201812,02/10/2020,POST PLAYHOUSE INC,990,201943189349310744, 
17129094,E,451957153,201812,02/10/2020,NEW FOUND COMMUNITY FOUNDATION INC,990,201943189349310584, 
17135213,E,133377892,201812,02/11/2020,JAMES KEENE FOUNDATION,990PF,201913189349104126, 
17135215,E,942412399,201812,02/11/2020,LOEL FOUNDATION,990PF,201913189349104156, 
17132419,E,465148681,201812,02/10/2020,COURAGEOUS FACES FOUNDATION,990,201943199349319289, 
17123745,E,521258679,201812,02/07/2020,VIRGINIA UNITED METHODIST HOUSING DEVELO,990O,201913129349301366, 
17147360,E,455282970,201812,02/14/2020,MENORAH CAMPUS HEALTH SERVICES INC,990,201913189349304606, 
17116596,E,810832887,201712,02/06/2020,NALANDA INSTITUTE OF CONSCIOUSNESS STUDIES AND RESEARCH,990EZ,, 
17142570,E,473579735,201812,02/13/2020,GRACES OF GURLEYINC,990EZ,201923189349204592, 
17110689,E,464381820,201812,02/05/2020,MARALLIANCE,990,201923039349301042, 
17149024,E,113298799,201812,02/14/2020,ZETA ZETA LAMBDA COMPANY INC,990,, 
17117092,E,831373602,201812,02/06/2020,EAT LEARN PLAY FOUNDATION,990,201913129349303711, 
17161352,P,471329726,201906,02/19/2020,SAN RAFAEL FIRE FOUNDATION,990EZ,, 
17155991,E,521323610,201812,02/18/2020,ILSI RESEARCH FOUNDATION,990,, 
17156182,E,466922735,201812,02/18/2020,BIRMINGHAM ISLAMIC SOCIETY WAQF,990,, 
17109015,E,204897897,201812,02/05/2020,GLOBAL MISSION,990,, 
17145706,E,421463547,201812,02/13/2020,WILDER MEMORIAL MUSEUM INC,990PF,, 
17111130,E,542091972,201812,02/05/2020,SIGN RESEARCH FOUNDATION,990,201923029349300337, 
17154630,E,362167832,201903,02/18/2020,WESTMINSTER PLACE,990,, 
17153464,P,223622751,201812,02/17/2020,TIMOTHY 6 17 FOUNDATION,990PF,, 
17142316,E,753023008,201906,02/13/2020,EBINGER SCHOOL FOUNDATION,990EZ,201903379349200610, 
17147657,E,471036695,201906,02/14/2020,EASTERN STATES SECTION OF THE COMBUSTION INSTITUTE,990,201913189349307616, 
17126894,E,561927067,201906,02/07/2020,ADA JENKINS FAMILIES AND CAREER DEVELOPMENT CENTER INC,990,201943199349300234, 
17135033,E,510421472,201812,02/11/2020,BET SHIRA EARLY CHILDHOOD CENTER PTC INC,990EZ,201923129349202007, 
17135035,E,770218526,201906,02/11/2020,FREEDOM ROTARY FOUNDATION,990EZ,201923129349202022, 
17100285,E,261382332,201812,02/03/2020,OPERATING ENGINEERS LOCAL 112 HEALTH AND WELFARE TRUST,990O,201913199349316671, 
17137584,P,010266478,201812,02/11/2020,VETERANS OF FOREIGN WARS POST 9935,990O,, 
17123170,E,223010584,201812,02/07/2020,NATIONAL ASSOCIATION FOR SHOPLIFTING PREVENTION INC,990,201943189349307474, 
17150360,E,462333204,201812,02/14/2020,MATER FILIUS OF NEBRASKA INC,990,, 
17140785,P,386347006,201908,02/13/2020,CM AND AA REID CHARITABLE AND STUDENT LOAN,990PF,, 
17123251,E,411825093,201812,02/07/2020,RESIDENTIAL OPTIONS INC,990,201913189349300336, 
17132688,P,274118951,201812,02/10/2020,URBANDALE BASEBALL CLUB,990EZ,, 
17155755,E,582079101,201906,02/18/2020,PTA NORTH CAROLINA CONGRESS,990EZ,, 
17108989,E,582425240,201812,02/05/2020,ADVOCATES FOR ALZHEIMERS CARE INC,990,, 
17108901,P,731257840,201906,02/05/2020,MERIDIAN TECHNOLOGY CENTER FOUNDATION INC,990T,, 
17157033,E,611692121,201812,02/18/2020,FOSTER AND FOREVER PET RESCUE INC,990EZ,, 
17144059,E,911819658,201812,02/13/2020,NETHERCUTT CIVICS FOUNDATION,990EZ,, 
17099664,E,237004132,201812,02/03/2020,BALTIMORE ACTORS THEATRE INC,990,201923199349310027, 
17161381,P,813541432,201812,02/19/2020,VICTORY JUNIOR TOUR CORPORATION,990EZ,, 
17101436,E,720501591,201812,02/03/2020,CITY CLUB OF BATON ROUGE,990O,, 
17101446,E,237354602,201812,02/03/2020,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES LOCAL 3511,990O,, 
17162748,E,030368205,201812,02/19/2020,ROCKINGHAM ARTS AND MUSEUM PROJECT,990EZ,, 
17162758,E,911548065,201906,02/19/2020,PENINSULA CHAMBER SINGERS,990EZ,, 
17162771,E,821063569,201812,02/19/2020,SHERMAN ENTREPRENUERSHIP FOUNDATION,990EZ,, 
17164254,E,346513797,201812,02/19/2020,HASKELL FUND,990PF,, 
17163417,E,812026048,201812,02/19/2020,DARIEN AND LES STEPHENS FAMILY FOUNDATION,990PF,, 
17148612,E,832805394,201812,02/14/2020,R AND D FOUNDATION INC,990PF,201923189349103977, 
17165738,P,562322084,201812,02/20/2020,VF FOUNDATION,990PF,, 
17110163,E,946182681,201812,02/05/2020,ASSOCIATION FOR EDUCATIONAL DEVELOPMENT,990,, 
17113181,E,454457571,201812,02/06/2020,SHEPHERDS WAY RELIEF CENTER INC,990EZ,201912899349200016, 
17113925,E,223248256,201812,02/06/2020,SWIM ACROSS AMERICA INC,990,, 
17116041,E,060874713,201812,02/06/2020,CONNECTICUT ASSOCIATION OF OPTOMETRISTS INC,990O,, 
17160752,P,752596822,201907,02/19/2020,DENTON HIGH SCHOOL BRONCO BAND BOOSTER CLUB INC,990,, 
17109083,E,912193489,201904,02/05/2020,MC CORD HOUSE NFP,990,, 
17132005,E,770527664,201812,02/10/2020,CALIFORNIA COASTAL PROTECTION NETWORK,990EZ,201913189349201141, 
17116129,E,410721637,201905,02/06/2020,JUNIOR LEAGUE OF ST PAUL INC,990,, 
17118231,E,262117013,201812,02/06/2020,CENTER FOR THE NATIONAL INTEREST INC,990,201943189349306169, 
17163468,E,463417557,201812,02/19/2020,LUCIA DE CONZ FOUNDATION,990PF,, 
17118340,E,474245056,201812,02/06/2020,DUBOIS HOME CARE,990,201943189349303269, 
17164266,E,113126316,201812,02/19/2020,THERESA ALESSANDRA RUSSO FOUNDATION INC,990PF,, 
17098763,E,262173495,201812,02/03/2020,MIDWEST SUBURBAN LEAGUE INC,990,201923199349320482, 
