17297423,E,814684220,201906,09/15/2020,EDISON SCHOOL OF THE ARTS INC,990,202030419349301023, 
17308782,E,721395960,201906,09/17/2020,CALCASIEU FEDERATION OF TEACHERS DBA CALCASIEU ORGANIZING PROJECT,990O,202031369349301723, 
17309075,E,391685445,201912,09/17/2020,RIVER FALLS ECONOMIC DEVELOPMENT CORPORATION,990O,202030629349301303, 
17320737,E,341202092,201906,09/22/2020,HOWLAND TIGER BOOSTER CLUB INC,990,202041279349301119, 
17305571,E,237374151,201906,09/17/2020,ODYSSEY THEATRE,990,202021309349300702, 
17288178,E,731305194,201906,09/09/2020,OKLAHOMA MUNICIPAL SERVICES CORP,990EZ,202020359349200317, 
17328581,E,846023531,201906,09/25/2020,SOCIETY OF AMERICAN ARCHIVISTS,990O,202021369349300502, 
17314686,E,473925975,201912,09/21/2020,MATER FILIUS OF DALLAS INC,990EZ,202001269349200610, 
17312339,E,941271739,201912,09/18/2020,BUILDING INDUSTRY ASSOCIATION OF FRESNO MADERA COUNTIES,990O,202011269349301326, 
17336460,E,233054817,201908,09/29/2020,LAST CHANCE RANCH INC,990,202021959349303327, 
17302720,E,910570844,201909,09/16/2020,GIRL SCOUTS OF EASTERN WASHINGTON AND NORTHERN IDAHO,990,202030319349301503, 
17313122,E,271342708,201912,09/18/2020,LYCEUM OF GALVESTON ISLAND INC,990EZ,202040569349200904, 
17312727,E,721205642,201908,09/18/2020,NAMI SOUTHWEST LOUISIANA,990EZ,202020929349200217, 
17313103,E,990192768,201906,09/18/2020,EAST HAWAII CULTURAL COUNCIL,990EZ,202000599349200305, 
17314226,E,202281322,201912,09/19/2020,SEARIDGE HOMEOWNERS ASSOCIATION INC,990EO,202030509349200988, 
17314488,E,310898617,201912,09/21/2020,SISTER CITIES OF VANDALIA INC,990EZ,202021579349200122, 
17293205,E,912119982,201912,09/11/2020,LAKE CHELAN WINEGROWERS ASSOCIATION,990EO,202021409349200042, 
17312097,E,200006098,201912,09/18/2020,PUBLIC MANAGEMENT RESEARCH ASSOC,990,202000999349300915, 
17300791,E,261530522,201912,09/16/2020,RENE ABREU CHRISTIAN MINISTRY INC,990EZ,202022179349201002, 
17337887,E,272195936,201912,09/29/2020,ASIAN-AMERICAN HOMEOWNERSHIP COUNSELING INC,990,202000699349300125, 
17281312,E,541586967,201912,09/04/2020,NATIONAL HOSPICE FOUNDATION INC,990,202021929349301632, 
17298824,E,256013302,201912,09/15/2020,HELMER RABILD TW FOR CHARITY,990PR,202011009349101201, 
17299245,E,161154391,201912,09/15/2020,SACRED HEART OF MARY CHURCH FDN,990PR,202031009349100828, 
17328159,E,386674101,201912,09/24/2020,FLINT INST OF MUSIC IRREV ENDOWMENT TRUST,990,202041219349301549, 
17296512,E,364328006,201909,09/14/2020,GRASSROOTS COLLABORATIVE,990,202002139349301325, 
17279008,E,621753127,201906,09/03/2020,BRIDGES OF WILLIAMSON COUNTY,990,202030729349301328, 
17295117,E,371455186,201912,09/11/2020,FRIENDS FOR HEALTH SUPPORTING THE NORTH SHORE HEALTH CENTER,990EZ,202030529349200603, 
17303785,E,061548990,201906,09/16/2020,MHANY 1999 HOUSING DEVELOPMENT FUND CORPORATION,990,202031699349300903, 
17284996,P,736248411,201912,09/08/2020,MERKEL FAMILY FOUNDATION,990PR,, 
17283226,E,630846743,201912,09/04/2020,BIRMINGHAM THEOLOGICAL SEMINARY,990,202032129349300413, 
17288633,E,510192127,201912,09/09/2020,NATIONAL TREASURY EMPLOYEES UNION CHAPTER 143,990EO,202020359349200522, 
17288787,E,431119922,201912,09/10/2020,LINDON Q SKIDMORE CHARITABLE TRUST,990PR,202021009349100632, 
17295147,E,204257741,201812,09/11/2020,HARBOR HOSPICE FOUNDATION INC CO TRACY HAYGOOD,990EZ,202040309349200419, 
17275066,E,356441412,201912,09/02/2020,LOUIS W FLETCHER TRUST UNDER WILL,990PR,202011159349100706, 
17333145,E,463749296,201912,09/28/2020,FRIENDS OF JCSD,990EZ,202031119349200203, 
17287741,E,263221697,201912,09/09/2020,LEMON BAY HIGH SCHOOL PROJECT GRADUATION INC,990EZ,202041949349200429, 
17287935,E,461960999,201912,09/09/2020,NICARAGUA MISSION FAMILY BUILDING FAMILY,990EZ,202011969349201771, 
17288217,E,263041076,201912,09/09/2020,TREE OF LIFE CHRISTIAN WILDERNESS EXPEDITIONS,990EZ,202041599349200004, 
17339020,E,141561004,201812,09/30/2020,ZADOCK PRATT MUSEUM INC,990EZ,202041539349200104, 
17308158,E,743235741,201906,09/17/2020,LOVEJOY FINE ARTS INC,990,202021379349300202, 
17272470,E,561301996,201906,09/01/2020,ORANGE RURAL FIRE DEPARTMENT NO 1 INC,990,202020519349300507, 
17272515,E,953140338,201903,09/01/2020,FULLERTON RANGERS SOCCER CLUB,990,202000149349300430, 
17284262,P,160743142,201712,09/08/2020,ROCHESTER PRESBYTERIAN HOME INC,990T,, 
17309137,E,465245034,201906,09/17/2020,NYC NOWC INC,990O,202030349349300783, 
17295240,E,205824323,201912,09/11/2020,COLORADO STORMWATER COUNCIL,990EZ,202040559349201009, 
17334830,E,208086932,201911,09/28/2020,BRIAN AND NISHA HURST FAMILY FOUNDATION DATED 12212006,990PR,202031049349100003, 
17285242,P,911914868,201806,09/09/2020,HABITAT FOR HUMANITY INTERNATIONAL INC,990T,, 
17332636,E,556014788,201912,09/28/2020,WILLIAM A BRADFORD JR MEM LIBRARY FD CO,990EZ,202011219349200946, 
17334355,E,474328517,201912,09/28/2020,NEIGHBORS HELPING NEIGHBORS NON-PROFIT PUBLIC BENEFIT CORPORATION,990EZ,202031749349200043, 
17321043,E,411465688,201912,09/22/2020,NEIGHBORHOOD HOUSING SERVICES OF DULUTH ONE ROOF LENDING,990,202031909349300433, 
17288142,E,721540608,201912,09/09/2020,RODNEY A MCCARTY MEMORIAL FUND,990EZ,202020869349200427, 
17339263,E,133076314,201912,09/30/2020,METROPOLITAN INSTITUTE FOR TRAINING IN PSYCHOANALYTIC PSYCHOLOGY INC,990EZ,202031349349201078, 
17290206,E,410729465,201909,09/10/2020,LOCAL 17 HOSPITALITY BENEFIT FUND,990O,202041649349300409, 
17296665,P,136058621,201912,09/14/2020,TTEE ROSE MARY J G HOME U A,990PR,, 
17323833,E,344186440,202003,09/23/2020,BENEVOLENT AND PROTECTIVE ORDER OF ELKS NO 1191,990O,202002259349301665, 
17290147,E,232570096,201912,09/10/2020,SENTIMENTAL JOURNEY INC,990,202040519349300129, 
17286246,E,363480507,201911,09/09/2020,JOAN AND NORMAN CHAPMAN FOUNDATION,990PR,202041959349102274, 
17288840,E,146184636,201912,09/10/2020,AIME SIMON TRUST FUND CO B SIMON,990PR,202001919349100010, 
17312622,E,812757772,201912,09/18/2020,HONOR WREATHS FOR VETERANS,990EZ,202011059349200306, 
17312636,E,113318110,202004,09/18/2020,NEW YORK PUJA ASSOCIATION INC,990EZ,202032069349200323, 
17324408,E,814042727,201912,09/23/2020,RICE LAKE CELEBRITY CHARITY CLASSIC INC,990EZ,202042269349200944, 
17299355,E,812945933,201912,09/15/2020,J W AND SANDRA L MITCHELL FOUNDATION,990PR,202021579349100617, 
17334040,E,630718825,201912,09/28/2020,TRACTOR AND EQUIPMENT COMPANY FOUNDATION,990PR,202001599349100000, 
17308482,E,621676384,201909,09/17/2020,HELEN KELLER FOUNDATION INC,990,202031649349300238, 
17298107,E,113765521,201912,09/15/2020,CENTRAL PENNSYLVANIA AREA LABO,990O,202001259349301060, 
17301522,E,576111401,201909,09/16/2020,TW MACDONALD GEORGE R TW,990PR,202010319349100901, 
17275994,E,416434438,201912,09/02/2020,JURKOVICH CHARITABLE REMAINDER TRUST,990PR,202011259349100901, 
17304198,E,811567235,201906,09/16/2020,CC HOUSING INC,990,202020599349300817, 
17301579,E,330938827,201912,09/16/2020,EDUCATE FOR LIFE,990PR,202002199349100225, 
17301809,E,261515072,201911,09/16/2020,NORMAN AND SUSAN SCOTT CHARITABLE FOUNDATION,990PR,202010549349100101, 
17301709,E,364289498,201912,09/16/2020,WADHWA FOUNDATION,990PR,202002159349100200, 
17301836,E,472487683,201911,09/16/2020,PARIS FAMILY FOUNDATION,990PR,202030529349100603, 
17308145,E,570381870,201912,09/17/2020,COMPASS OF CAROLINA INC,990,202021369349302457, 
17311573,E,540608201,201912,09/18/2020,LITTLE SISTERS OF THE POOR IN RICHMOND,990,202031269349301023, 
17290600,E,830882287,201904,09/10/2020,LABELLE FOUNDATION INC,990EZ,202001129349200220, 
17276307,E,381299215,201904,09/02/2020,EVANGELICAL HOMES OF MICHIGAN DBA EHM SENIOR SOLUTIONS,990,202040739349300539, 
17276567,E,237144282,201912,09/02/2020,AFANDAM SEQUIN LEVEL LODGE 140,990O,202020629349301227, 
17307725,E,046018686,201912,09/17/2020,MARY E ALVORD TUW-SHRINERS,990PR,202030869349100923, 
17322415,E,943008826,201906,09/23/2020,KIRKWOOD SKI EDUCATION FOUNDATION,990,202040079349302054, 
17303742,E,660550405,201909,09/16/2020,RYDER ASSISTED CARE III INC,990,202021969349304162, 
17289547,E,621818785,201912,09/10/2020,KINGS DAUGHTERS AND SONS HOME FOUNDATION INC,990,202041959349303289, 
17332975,E,811104874,201906,09/28/2020,NORTH LAMAR BAND BOOSTER ORGANIZATION,990EZ,202010079349200831, 
17291190,E,237103045,201909,09/10/2020,WALNUT CREEK AQUANUTS SYNCHRONIZED SWIMMING BOOSTER CLUB,990,202020459349302052, 
17276633,E,473474973,201912,09/02/2020,OPENDOF PROJECT INC CO VITAL TECHNICAL MARKETING INC,990O,202041549349300634, 
17330453,E,161290725,201912,09/25/2020,CHENANGO MEMORIAL HOSPITAL FOUNDATION INC,990,202001579349301240, 
17323198,E,430641433,201912,09/23/2020,M AND A ELECTRIC POWER COOP,990O,202041079349300804, 
17289838,E,474531021,201912,09/10/2020,LAMAR COUNTY FOOD PANTRY INC,990,202021219349300812, 
17325753,E,930785430,202006,09/24/2020,OREGON WHEAT FOUNDATION,990EZ,202022189349200822, 
17326114,E,481064623,201909,09/24/2020,OPTIMIST INTERNATIONAL 37035,990EO,202040079349200984, 
17326592,E,562203887,201912,09/24/2020,HUNTER-JENKINS FOUNDATION,990PR,202041619349101119, 
17326620,E,396045140,201912,09/24/2020,ALEXANDER CHARITABLE FOUNDATIONINC,990PR,202001969349101850, 
17301937,E,842974859,201912,09/16/2020,ARKANSAS ACCIDENT VICTIMS ASSISTANCE INC,990PR,202021509349100902, 
17301876,E,041440413,201909,09/16/2020,JONES FOUNDATION INC,990PR,202000459349100200, 
17338771,E,481283694,202004,09/30/2020,NHHS LIONS CHEER ORGANIZATION,990EZ,202012269349201456, 
17271463,E,202239984,201907,09/01/2020,WOODLANDS WATERWAY ARTS COUNCIL INC,990,202020209349300022, 
17271369,E,561673281,201906,09/01/2020,CAPE FEAR BOTANICAL GARDEN,990,202010239349300401, 
17281778,E,930728231,201906,09/04/2020,OREGON RENTAL HOUSING ASSOC INC,990O,202010629349300021, 
17282472,E,320502987,201912,09/04/2020,IGLESIA BAUTISTA MARANATHA EL SOBRA,990EZ,202031929349201513, 
17310940,E,136093147,202003,09/18/2020,STRONG FOUNDATION OF NEW YORK,990PR,202002259349100500, 
17291872,E,320185967,201912,09/10/2020,ARCHANGEL COMMUNICATIONS INC,990,202010919349300811, 
17291952,E,222831171,201907,09/10/2020,NEW REPERTORY THEATRE INC,990,202040509349301414, 
17291907,E,581872316,201912,09/10/2020,SPARK REPRODUCTIVE JUSTICE NOW,990,202000279349300700, 
17310966,E,043214315,201910,09/18/2020,PAUL AND ELAINE CHERVINSKY CHARITABLE FOUNDATION,990PR,202030469349100103, 
17323818,E,271811685,201912,09/23/2020,FALLON FESTIVAL ASSOCIATION INC,990O,202042239349301444, 
17326835,E,311629017,201912,09/24/2020,FRANK J AND JACQUELINE D KLONNE FOUNDATION,990PR,202041619349100619, 
17318745,E,416020914,202002,09/22/2020,HUGH J ANDERSEN FOUNDATION,990PR,202031979349100248, 
17337278,E,251530677,201906,09/29/2020,ALLIED COORDINATED TRANSPORTATION SERVICES INC,990,202011359349300946, 
17289690,E,560530005,201906,09/10/2020,SALEM ACADEMY AND COLLEGE,990,202041959349303384, 
17329969,E,593815980,201906,09/25/2020,MADRONE TRAIL INITIATIVE,990,202011569349301711, 
17272073,E,232304656,201906,09/01/2020,SOUTHERN NEW JERSEY HOSPITAL WORKERS COMPENSATION TRUST,990,202000459349301430, 
17306813,E,850463643,201912,09/17/2020,ALBUQUERQUE CHAMBER SOLOISTS INC,990EZ,202000499349200440, 
17273203,E,042989275,201904,09/01/2020,MINUTEMAN FLAMES MINOR HOCKEY ASSOCIATION INC,990,202040739349300829, 
17339737,E,936036286,201909,09/30/2020,PORTLAND VETERINARY MEDICAL ASSOCIATION,990O,202030359349300243, 
17339594,E,453215034,201912,09/30/2020,JENNIFER ROSE CERNUTO FAMILY FOUNDATION INC,990EZ,202001719349200135, 
17324239,E,842672668,201912,09/23/2020,VICTORY ROAD CO,990EZ,202011839349201416, 
17285805,E,834651916,201912,09/09/2020,ETHIOPIA STROKE INITIATIVE,990EZ,202011829349200431, 
17297217,E,270007315,201912,09/15/2020,TAMARISK COALITION DBA RIVERSEDGE WEST,990,202031889349300418, 
17332258,E,471042695,201912,09/26/2020,KIM AND GLEN CAMPBELL FOUNDATION,990EZ,202041209349200714, 
17297510,E,060646959,201906,09/15/2020,WESLEYAN UNIVERSITY,990,202041899349300024, 
17300060,E,271423723,201812,09/16/2020,SELF-SUPPORT FOR EARLY LEARNING AND FAMILIES,990,202030349349300318, 
17308168,E,420889922,201912,09/17/2020,CHARLES W GABELINE TRUST,990,202001259349301650, 
17307386,E,270673016,201912,09/17/2020,UPPER KLAMATH WATER USERS ASSOCIATION CO ROSE ANN CLEVELAND EA,990EO,202030869349200803, 
17300139,E,311717157,201906,09/16/2020,HILLSBOROUGH HIGH SCHOOL BANDWAGON ASSN,990,202020509349301002, 
17319783,E,911873562,202002,09/22/2020,CHARLES L ROTHWELL IRREV CHARITABLE TRUST,990PR,202011609349100806, 
17320139,E,261079735,201912,09/22/2020,INTERNATIONAL PNH INTEREST GROUP,990PR,202000449349100225, 
17286516,E,860505318,201906,09/09/2020,TUCSON GIRLS CHORUS ASSOCIATION INC,990,202040949349301559, 
17329039,E,943417247,201906,09/25/2020,BALLET THEATRE OF DES MOINES,990,202011359349303831, 
17312019,E,465613037,201812,09/18/2020,SCHOOLS FOR HAITI INC,990,202040419349301104, 
17329727,E,680310798,201912,09/25/2020,PREGNANCY CARE CENTER OF THE NORTH COAST,990,202042209349301119, 
17312142,E,363152959,201908,09/18/2020,NORTHWESTERN MEMORIAL HEALTHCARE,990,202041979349302014, 
17313066,E,050470227,201912,09/18/2020,ADOPT-A-FAMILY INC,990EZ,202010359349200406, 
17313324,E,043436481,201912,09/18/2020,CLINICAL RESEARCH FOUNDATION,990EZ,202040329349200204, 
17312770,E,611597947,201812,09/18/2020,MAINE TROOP GREETERS,990EZ,202010079349200611, 
17300781,E,383913300,202006,09/16/2020,F-S QUARTERBACK CLUB INC,990EZ,202022179349200812, 
17308904,E,226064769,201912,09/17/2020,HIGH POINT VOLUNTEER FIRE COMPANY,990O,202012099349301001, 
17292002,E,161130880,201906,09/10/2020,ASBURY DAY CARE CENTER INC,990,202020509349301417, 
17279482,E,741211658,201908,09/03/2020,BELL COUNTY SOCIETY FOR CRIPPLED CHILDREN INC,990,202021989349300602, 
17279320,E,232952060,201906,09/03/2020,NUEVA ESPERANZA HOUSING AND ECONOMIC DEVELOPMENT CORPORATION,990,202001979349301500, 
17336285,E,340714334,201906,09/29/2020,CLEVELAND INSTITUTE OF ART,990,202031969349305463, 
17336226,E,300467085,201912,09/29/2020,HINDU TEMPLE OF NEW HAMPSHIRE INC,990,202031929349303063, 
17320186,E,352607595,201912,09/22/2020,COUGHLIN CHARITABLE FOUNDATION,990PR,202031369349100103, 
17320754,E,371007739,201906,09/22/2020,BROTHER JAMES COURT ASSOCIATION,990,202041279349301329, 
17302903,E,391815578,201912,09/16/2020,FORWARD COMMUNITY INVESTMENTS INC,990,202012199349300916, 
17302898,E,232239404,201912,09/16/2020,CHELTENHAM POLICE PENSION FUND INC,990,202012199349300321, 
17305832,E,036016572,201912,09/17/2020,AMERICAN LEGION-59 HARRY N CUTTING,990O,202010769349300006, 
17311861,E,264380899,201909,09/18/2020,LUBBOCK PRIVATE DEFENDERS OFFICE INC,990,202011639349300211, 
17321388,E,820463651,201912,09/22/2020,CREATIVE CENTER FOR CHILDREN,990,202042269349301989, 
17321600,E,610510934,201909,09/22/2020,JAMES B HAGGIN MEMORIAL HOSPITAL INC,990,202042269349300514, 
17321787,E,271359069,201912,09/23/2020,SAN CLEMENTE EAH INC,990,202022239349301467, 
17312342,E,825125881,201912,09/18/2020,UP FROM THE ASHES,990O,202031269349300143, 
17336638,E,201824854,201912,09/29/2020,GOTTA GO CORPORATION,990,202001969349305355, 
17297999,E,742850325,201908,09/15/2020,MAKE-A-WISH FOUNDATION OF THE RIO GRANDE VALLEY,990,202011969349300501, 
17298006,E,391933376,201912,09/15/2020,LOCAL 311 CHARITIES INC,990,202011969349301946, 
17321800,E,381368347,201903,09/23/2020,ELLA E M BROWN CHARITABLE CIRCLE,990,202022239349301682, 
17314352,E,626040775,201906,09/21/2020,PI KAPPA ALPHA FRATERNITY GAMMA IOTA ALUMNI HOUSE CORPORATION,990O,202011629349301036, 
17314020,E,391969701,201912,09/18/2020,BAYFIELD CO ECONOMIC DEV CORP INC,990EO,202041649349200304, 
17314860,E,205337887,201812,09/21/2020,NATIONAL BALLET OF DENVER,990EZ,202030509349200713, 
17316184,E,596159481,202002,09/21/2020,ALPHA KAPPA MU HONOR SOCIETY,990EO,202041159349201019, 
17315854,E,810921775,201906,09/21/2020,ROTARY CLUB OF LITTLE RIVER,990EO,202021399349200522, 
17316076,E,341490853,201912,09/21/2020,NORTH AKRON BASEBALL ASSOCIATION IN,990EZ,202001369349201850, 
17275341,E,640823039,201909,09/02/2020,SOUTH CENTRAL HEALTH CARE FOUNDATION INC,990EZ,202040459349200864, 
17301237,E,452596299,201912,09/16/2020,INTERNATIONAL MISSION OF MERCY A NJ NONPROFIT CORPORATION,990EZ,202022139349200407, 
17283427,E,561562650,201906,09/04/2020,LIBERTY CORNER ENTERPRISES INC,990,202031229349301318, 
17287340,E,060273370,201912,09/09/2020,BRISTOL CHAMBER OF COMMERCE INC,990O,202021269349301957, 
17301721,E,201512362,201912,09/16/2020,MUSIC EDUCATION GROUP INC,990EZ,202000649349200600, 
17299549,E,141376003,201905,09/15/2020,SCHENECTADY CIVIC PLAYERS INC,990,202020249349300332, 
17298384,E,237417536,201909,09/15/2020,FLORIDA NORTH CHAPTER - AMERICAN SOCIETY OF INTERIOR DESIGNERS,990EO,202020559349200907, 
17315699,E,346714577,201912,09/21/2020,ROEBUCK FRED R SCH,990PR,202041259349100929, 
17283009,E,593103019,201906,09/04/2020,COMMUNITY ACCESS TO CHILD HEALTH OF BREVARD INC,990,202000419349300530, 
17325988,E,330288375,202006,09/24/2020,PTA MARINERS ELEMENTARY SCHOOL CA CONGRESS OF PARENTS AND TEACHERS INC,990EZ,202022189349201107, 
17283229,E,850245173,201912,09/04/2020,FARMINGTON AMATEUR BASEBALL CONGRESS,990,202000419349300610, 
17283230,E,131969305,201905,09/04/2020,ROCKLAND COMMUNITY COLLEGE ASSOCIATION,990,202000419349300615, 
17281374,E,463433004,201908,09/04/2020,EAGLE VALLEY CHILDCARE CENTER CORP,990,202011969349304101, 
17295431,E,475533873,201912,09/11/2020,VALUE SELLING AND REALIZATION COUNCIL,990EZ,202002189349200105, 
17273531,E,134349811,201909,09/01/2020,LOU HOMES INC,990,202031709349300123, 
17280287,E,825079032,201912,09/03/2020,HAM PRODUCTIONS INC CO MICHAEL AND HEIDI LEE,990PR,202041629349102154, 
17320333,E,066169022,201912,09/22/2020,KOLLERSTROM UW SALVTN ARMY ETAL,990PR,202031299349101013, 
17290101,E,541035044,201912,09/10/2020,RURITAN NATIONAL ABINGDON CLUB,990O,202011749349300711, 
17335682,E,846127322,201911,09/29/2020,RALPH H GIBSON TRUST,990PR,202000099349101000, 
17309568,E,383664072,201906,09/17/2020,THETA TAU FRATERNITY PURDUE PHI CHAPTER,990O,202031339349302013, 
17308441,E,770385218,201906,09/17/2020,CENTER FOR EXCELLENCE IN NONPROFITS,990,202001539349300505, 
17290338,E,356042249,201912,09/10/2020,HAMILTON FISH AND GAME CLUB,990O,202011759349301801, 
17307085,E,830821923,201912,09/17/2020,CAMP AGAPE NORTHWEST,990EZ,202002239349200515, 
17291360,E,203867394,201912,09/10/2020,BREINING RESEARCH AND EDUCATION FOUNDATION,990PR,202011969349100841, 
17309040,E,941368994,201909,09/17/2020,COMMUNICATIONS WORKERS OF AMERICA LOCAL 9404,990O,202010149349301706, 
17334181,E,050514790,201912,09/28/2020,H WINFIELD AND PHYLLIS TUCKER FAMILY FOUNDATION INC,990PR,202031969349101438, 
17334144,E,256694685,201912,09/28/2020,MAYAN FAMILY EDUCATIONAL TRUST 005517,990PR,202031349349100133, 
17299398,E,262901936,201912,09/15/2020,LEARNING GAMES NETWORK INC,990PR,202031859349100508, 
17337077,E,943055546,201912,09/29/2020,EAGLE RIVER LIONS FOUNDATION INC,990,202001539349302115, 
17275941,E,832452568,201912,09/02/2020,JACOBSON FOUNDATION INC,990PR,202041139349100109, 
17276117,E,330643401,201911,09/02/2020,FATIMA WELFARE FOUNDATION,990PR,202010499349100416, 
17311669,E,362759604,201906,09/18/2020,WEST SUBURBAN SENIOR SERVICES,990,202000999349300120, 
17311763,E,752831756,201908,09/18/2020,SHARING LIFE COMMUNITY OUTREACH INC,990,202020559349301342, 
17311783,E,810955665,201812,09/18/2020,COMMUNITY CARE DEVELOPMENT NETWORK,990,202040309349300719, 
17277135,E,475551124,201907,09/02/2020,EASTERN TECH ATHLETIC BOOSTER CLUB INC,990EZ,202031709349200703, 
17277512,E,200059596,201912,09/02/2020,SERVE INCORPORATED,990EZ,202021609349201152, 
17275547,E,870516659,201912,09/02/2020,ASSOCIATION OF FUNDRAISING PROFESSIONALS UTAH CHAPTER,990EZ,202020519349201107, 
17276899,E,841122849,201912,09/02/2020,PALETTEERS ART CLUB INC,990EZ,202040559349200539, 
17322972,E,050255222,201912,09/23/2020,WESTERLY COMMUNITY CREDIT UNION,990O,202031789349301008, 
17323008,E,203938559,201909,09/23/2020,MADISON COUNTY FAIR AND HORSE SHOW INC,990,202020279349300117, 
17322788,E,650315828,202006,09/23/2020,ACADEMIC GAMES LEAGUES OF AMERICA INC,990,202002179349301450, 
17289560,E,650898751,201912,09/10/2020,LUTZ CHIEFS FOOTBALL AND CHEERLEADING,990,202011749349300826, 
17291491,E,352345641,201912,09/10/2020,MORE ART INC,990,202041899349300819, 
17324753,E,454583449,201912,09/24/2020,WISCONSIN ASSOCIATION FOR HOME HEALTH CARE INC,990EO,202002189349201150, 
17327463,E,352383062,201906,09/24/2020,NYC MIDDLE SCHOOL BASKETBALL LEAGUE,990,202021369349300947, 
17326186,E,411756012,201912,09/24/2020,FERGUS FALLS AREA ECONOMIC IMPROVEMENT COMMISSION INC,990EO,202002179349200020, 
17326500,E,951182715,201912,09/24/2020,SALT AIR CLUB,990EO,202011569349200536, 
17304293,E,550402755,201906,09/16/2020,UNITED WAY OF CENTRAL WEST VIRGINIA INC,990,202040569349300429, 
17326369,E,582146899,201906,09/24/2020,JASPER ROTARY CHARITABLE FUND INC,990PR,202021369349100822, 
17279895,E,050443260,201906,09/03/2020,MENTOR RHODE ISLAND THE RI MENTORING PARTNERSHIP INC,990,202010629349300321, 
17275792,E,870714335,201912,09/02/2020,MOUNTAIN VIEW FARM ANIMAL SANCTUARY INC CO JOHN PASTORE,990EZ,202020519349200427, 
17281982,E,541090691,201912,09/04/2020,COUNCIL OF INDUSTRIAL BOILER OWNERS,990O,202010599349300801, 
17304246,E,200267588,201906,09/16/2020,ROBERT W WOODRUFF LIBRARY INC OF THE ATLANTA UNIVERSITY CENTER,990,202000359349300525, 
17291889,E,341658911,201906,09/10/2020,OHIO JUNIOR HOCKEY ASSOCIATION INC,990,202020769349301402, 
17304939,E,473765871,201912,09/17/2020,BULLARD MISSION HOUSE AND MISSION CLINIC,990,202010809349300121, 
17290455,E,271229432,201712,09/10/2020,FRIENDS OF FIRST PRESBYTERIAN CHURCH OF HUDSON INC,990EZ,202000099349200410, 
17291137,E,832082321,201912,09/10/2020,LADY WOLVES LACROSSE BOOSTERS INC,990EZ,202041959349202039, 
17290331,E,450166406,201912,09/10/2020,MINNKOTA POWER COOPERATIVE INC,990O,202011749349300801, 
17273155,E,131782470,201906,09/01/2020,EDUCATIONAL RECORDS BUREAU INC,990,202020249349300117, 
17322540,E,731339781,201904,09/23/2020,OKLAHOMA SOCIETY OF CERTIFIED PUBLIC ACCOUNTANTS EDUCATIONAL FOUNDATION,990,202040589349300044, 
17286809,E,880059327,201906,09/09/2020,UNITED WAY OF NORTHERN NEVADA AND THE SIERRA,990,202010079349301226, 
17334510,E,520347465,201906,09/28/2020,HAVRE DE GRACE CHAMBER OF COMMERCE INC,990EO,202041409349200804, 
17337109,E,300032292,201909,09/29/2020,SENIOR AFFORDABLE HOUSING CORP NO 4,990,202042209349301024, 
17315599,E,832017288,201912,09/21/2020,FRANK RIGGIO MEMORIAL SCHOLARSHIP FUND,990PR,202011259349102071, 
17310416,E,473462233,201912,09/18/2020,LSJ CHARITABLE CORPORATION,990PR,202041409349101014, 
17281844,E,822589652,201912,09/04/2020,HOUSE HAHL COMMERCIAL OWNERS ASSOCIATION INC,990O,202030579349301218, 
17278498,E,562203528,201906,09/03/2020,KIRAN INC,990,202030219349300828, 
17271454,E,222778829,201906,09/01/2020,FILMMAKERS COLLABORATIVE INC,990,202020099349300702, 
17326893,E,833618363,201912,09/24/2020,PINEY BRANCH VETERANS RETREAT,990PR,202021969349101567, 
17291167,E,470710106,201912,09/10/2020,HAPPY HEARTS,990,202000749349300110, 
17280015,E,726194689,201912,09/03/2020,KELLY FAMILY FOUNDATION,990PR,202011479349101451, 
17286720,E,200366717,201904,09/09/2020,INTREPID FALLEN HEROES FUND,990,202010079349300831, 
17286863,E,680425256,201909,09/09/2020,DANTE HOUSE INC,990,202000099349300515, 
17337374,E,581330667,201906,09/29/2020,MEMPHIS CENTER CITY DEVELOPMENT CORPORATION,990,202031349349302468, 
17329986,E,464823482,201912,09/25/2020,TULSA HILLS YOUTH RANCH FOUNDATION,990,202031749349300123, 
17271881,E,521566505,201906,09/01/2020,MARYLAND SCHOOL FOR THE DEAF FOUNDATION INC,990,202010509349300236, 
17307897,E,311703131,201912,09/17/2020,YVON CORMIER CHARITABLE FOUNDATION INC,990,202041419349301664, 
17291470,E,260016939,201906,09/10/2020,CHARTER SCHOOL OF THE DUNES INC,990,202031889349300428, 
17340712,E,463754904,201912,09/30/2020,HELPING HAND INDO AMERICAN,990EZ,202011699349200446, 
17340339,E,263632227,201912,09/30/2020,WESTLAKE BASEBALL LEAGUE CO,990EZ,202030379349200433, 
17340340,E,382780662,201912,09/30/2020,CHATHAM HOUSING AUTHORITY,990EZ,202030849349200003, 
17319249,E,522257585,201909,09/22/2020,CAPE VOLUNTEERS IN MEDICINE INC,990,202000159349300135, 
17319877,E,474179386,201903,09/22/2020,SCHEWEL CHARITABLE FOUNDATION,990PR,202020499349100407, 
17292544,E,237080568,201906,09/10/2020,AMERICAN SOCIETY OF HEMATOLOGY INC,990,202021919349302012, 
17293040,E,237277932,201909,09/11/2020,MOORE PROFESSIONAL FIRE FIGHTERS LOCAL 2047,990EO,202000099349200105, 
17297293,E,311239496,201906,09/15/2020,WESTFIELD YOUTH SOCCER ASSOCIATION,990,202020439349300832, 
