18286443,E,230968220,201912,06/08/2021,PHILADELPHIA AVIATION COUNTRY CLUB,990O,202012769349300601, 
18287307,E,760134559,201912,06/08/2021,MONAVILLE FIRE DEPARTMENT CORP,990O,202032839349300218, 
18295370,E,146021248,201912,06/08/2021,AMERICAN LEGION POST 224 TICONDEROGA,990O,202043179349306384, 
18286526,E,740839138,202005,06/08/2021,UNITED ASSOCIATION OF JOURNEYMEN LU 286,990O,202032819349301263, 
18287312,E,460221929,202006,06/08/2021,SOUTH DAKOTA AUTOMOBILE DEALERS ASSOCIATION,990O,202032839349300448, 
18289758,E,060925943,201912,06/08/2021,INTERNATIONAL ALLIANCE OF THEATRICAL STAGE EMPLOYEES LOCAL 84,990O,202032959349301803, 
18290505,E,593117856,201912,06/08/2021,CENTRAL FLORIDA REALTY INVESTORS ASSOCIATION INC,990O,202013029349301301, 
18293013,E,951085020,202006,06/08/2021,PALOS VERDES HOMES ASSOCIATION,990O,202023099349301437, 
18296323,E,411467515,201912,06/08/2021,PIERZ AREA COMMERCIAL CLUB,990O,202003179349308265, 
18296335,E,133641466,201912,06/08/2021,LOCAL 1199 EMPLOYER CHILD CARE FUND,990O,202003179349309815, 
18288269,E,416201680,201912,06/08/2021,MAPLE GROVE FIREFIGHTERS RELIEF ASSOCIATION,990O,202042869349301304, 
18289054,E,135638505,201912,06/08/2021,NYSA-ILA WELFARE FUND,990O,202012949349301461, 
18290569,E,367627415,201912,06/08/2021,EMPLOYER CONTRIBUTION VEBA TRUST COLGATE,990O,202032979349300003, 
18293015,E,822769605,201912,06/08/2021,CHAMBER ASSOCIATION BENEFIT PLAN TRUST,990O,202023099349301502, 
18288293,E,351274565,201912,06/08/2021,WABASH VALLEY POWER ASSOCIATION INC,990O,202012879349302161, 
18292215,E,381912383,201912,06/08/2021,BAY AMBULANCE INC,990O,202013079349300011, 
18293879,E,832352843,201912,06/08/2021,KENTUCKYWEST VIRGINIA ALLIANCE OF YMCAS INC,990O,202043089349301264, 
18288355,E,352559965,201911,06/08/2021,NEW PAULUS HOOK COMMUNITY HOUSING CORP ,990O,202042879349301759, 
18288365,E,131068240,201912,06/08/2021,MOTION PICTURE STUDIO MECH L52 IATSE,990O,202042879349301964, 
18289886,E,320083743,201912,06/08/2021,INTERNATIONAL ASSOCIATION FOR RELATIONSH IP RESEARCH COCASEY J TOTENHAGEN PHD,990O,202033029349301008, 
18290633,E,940575431,201912,06/08/2021,REBEKAH ASSEMBLY OF CALIFORNIA IOOF,990O,202013039349302126, 
18296170,E,161683695,201912,06/08/2021,FOUR SQUARE CONSERVATION AND SPORTSMANS ASSOCIATION,990O,202003179349305625, 
18289222,E,237235428,202006,06/08/2021,NATIONAL RURAL CARRIERS ASSOCIATION,990O,202002939349301220, 
18289977,E,930188103,201912,06/08/2021,SHRINERS INTERNATIONAL,990O,202002979349302000, 
18289240,E,111986754,202003,06/08/2021,AMERICAN MENSA LTD,990O,202002949349300845, 
18294028,E,940912806,201912,06/08/2021,SUTTER REALTY COMPANY,990O,202043149349302959, 
18287669,E,260810365,201912,06/08/2021,SUSTAINABLE HARVEST SECTOR,990O,202002879349300410, 
18289309,E,386495411,202004,06/08/2021,CARPENTERS LABOR MANAGEMENT PARTNERSHIP TEAM,990O,202002959349300225, 
18290821,E,222520875,201912,06/08/2021,LOCAL UNION 102 JOINT APPRENTICESHIP TRAINING FUND,990O,202003029349301110, 
18329529,E,916020593,201912,06/11/2021,LANHAM FOUNDATION,990PF,202013099349100976, 
18329961,E,237054824,201912,06/11/2021,EMY-LOU BIEDENHARN FOUNDATION TRUST XXXXX2008,990PF,202023089349100017, 
18331293,E,473481018,201912,06/11/2021,DONALD BRIAN MISELIS FOUNDATION,990PF,202043149349101379, 
18328047,E,954130468,201912,06/11/2021,GEORGE F AND MARION D JOHNSON CHARITABLE TRUST,990PF,202003039349101000, 
18328773,E,823589381,201912,06/11/2021,SICKEL FAMILY FOUNDATION,990PF,202003079349100820, 
18256055,E,371657866,201912,06/03/2021,OLIVET MINISTRIES INTERNATIONAL INC,990EZ,202110289349200401, 
18256813,E,363677362,202007,06/03/2021,PTO HORACE MANN SCHOOL,990EZ,202140349349200314, 
18256828,E,592371707,202006,06/03/2021,PTO SEA GATE ELEMENTARY SCHOOL INC,990EZ,202140349349200604, 
18372989,E,383323700,202012,06/17/2021,LUDINGTON FAMILY FOUNDATION,990PF,202140829349100604, 
18376571,E,237413002,202012,06/17/2021,SIGMA CHI MEMORIAL FOUNDITON DELTA EPSILON,990PF,202130979349100908, 
18366211,E,631208432,202009,06/17/2021,EMPACT SOUTHEAST ALABAMA INC,990PF,202130369349100608, 
18368760,E,845115608,202012,06/17/2021,AMANDA GRACE MINISTRIES INC,990PF,202140569349100004, 
18376625,E,346560703,202012,06/17/2021,PRENTISS MARY K 64 TA,990PF,202121009349101007, 
18366265,E,066033969,202009,06/17/2021,ANSONIA FOUNDATION ADVISORY AC,990PF,202130399349100403, 
18368769,E,954533113,202012,06/17/2021,SHERRY LANSING FOUNDATION ,990PF,202140569349101104, 
18369695,E,331195770,202012,06/17/2021,WINDMILL FOUNDATION,990PF,202110629349100406, 
18372211,E,650843714,202012,06/17/2021,MAKE A DIFFERENCE FOUNDATION INC,990PF,202110799349100301, 
18365504,E,943381870,202011,06/17/2021,DAUGUSTINE FOUNDATION,990PF,202130339349100203, 
18367178,E,770377965,202003,06/17/2021,BUTTONWILLOW COMMUNITY FOUNDATION,990PF,202110479349100421, 
18373252,E,597271727,202012,06/17/2021,CHAR TUA M H WOOD AND H G WOOD,990PF,202100859349100035, 
18374158,E,066031121,202012,06/17/2021,C DILLON TUW FBO ST FRANCIS HOSP,990PF,202130859349101108, 
18365552,E,770550139,202008,06/17/2021,ROBERT N CHANG FOUNDATION,990PF,202130349349101103, 
18371554,E,844916662,202012,06/17/2021,CHARITY FOR HEALTH AWARENESS AND RURAL MEDICINE CHARM,990PF,202100749349100105, 
18373266,E,066109415,202012,06/17/2021,H PHILLIPS SCHOL FD TR UA,990PF,202100859349100330, 
18366465,E,815460299,202012,06/17/2021,LUCIA H BAILEY AND STEPHEN M BAILEY 2016 FAMILY FOUNDATION INC,990PF,202130429349100303, 
18365659,E,411920226,202009,06/17/2021,CUMMINS FAMILY FOUNDATION,990PF,202120309349100002, 
18366497,E,636077959,202009,06/17/2021,HOFFMAN J C T,990PF,202100429349100200, 
18369044,E,133524943,202011,06/17/2021,SAIDEL FAMILY FOUNDATION INC,990PF,202120609349100312, 
18375234,E,046427501,202012,06/17/2021,CHRISTINE L BECK TUA,990PF,202100989349100115, 
18376127,E,136142546,202012,06/17/2021,UD JACOBY 1963 FOR COLUMBIA,990PF,202140989349101409, 
18377843,E,263873872,202012,06/17/2021,RALPH AND MARSHA GUGGENHEIM FAMILY FOUNDATION,990PF,202121049349100047, 
18365794,E,202531733,202012,06/17/2021,FIRST FEDERAL COMMUNITY FOUNDATION,990PF,202100339349100600, 
18297557,E,046034986,201912,06/09/2021,LOUIS S COX TRUST UNDER WILL,990PF,202020939349101507, 
18297836,E,756398942,201912,06/09/2021,MEXIA ACADEMIC SWEATER AND SCHOLARSHIP TRUST,990PF,202041009349101529, 
18299032,E,474771685,201812,06/09/2021,LIFE TRANSITION SKILLS INC,990PF,202001279349100510, 
18300300,E,742234944,201912,06/09/2021,MUSEUM OF OUTDOOR ARTS,990PF,202021359349100732, 
18297631,E,656463779,201912,06/09/2021,GEORGE H GRAFF IRREVOCABLE TRUST RICHARD L LYNCH SUCCESSOR TRUSTEE,990PF,202020979349100207, 
18298573,E,066031047,201912,06/09/2021,OPPER FREDERICK C FAM FD TR UW,990PF,202011149349100931, 
18299225,E,526027328,201912,06/09/2021,JOHN T LOOMIS TES TR,990PF,202001289349100720, 
18300592,E,326332723,201912,06/09/2021,VIRGINIA ODONNELL CHARITABLE TRUST FROST BANK TRUSTEE WD274,990PF,202011339349100931, 
18300652,E,461588653,201912,06/09/2021,BRUMFIELD FOUNDATION,990PF,202011349349100401, 
18299300,E,820435886,201912,06/09/2021,LAURA SHARPE FLOOD FOUNDATION,990PF,202001289349101525, 
18300369,E,721359762,201912,06/09/2021,LAMBERTH FOUNDATION OF MISSISSIPPI,990PF,202001359349100915, 
18300490,E,226890078,201912,06/09/2021,WILLIAM J MCCOOL MARIE E MCCOOL CHARITABLE TRUST,990PF,202031329349100548, 
18298054,E,391963274,201912,06/09/2021,JAMES E AND JOHN A KEYES FAMILIES FOUNDATION INC,990PF,202021069349100612, 
18298142,E,956014085,201912,06/09/2021,SUSAN F LAFFER CHARITABLE TRUST,990PF,202021079349100117, 
18297301,E,136092124,201912,06/09/2021,ALICIA PATTERSON FOUNDATION,990PF,202010699349100756, 
18298808,E,246020452,201912,06/09/2021,ROBERTS STUDENT AID FUND,990PF,202001219349101750, 
18299789,E,816415925,201912,06/09/2021,RICHARD AND BARBARA BORZILLERI FAMILY FOUNDATION,990PF,202041349349100809, 
18298858,E,391796128,201912,06/09/2021,AFRICA ASSISTANCE PLAN INC,990PF,202011159349100111, 
18299847,E,576136896,201912,06/09/2021,TW GEORGE D SHORE RESIDUAL SYNOVUS TRUST DEPARTMENT,990PF,202041349349100224, 
18299901,E,261393120,201912,06/09/2021,SARAH MARGARET HEGARTY FOUNDATION INC,990PF,202021349349100817, 
18297447,E,556017085,201912,06/09/2021,MCJUNKIN FAMILY FOUNDATION,990PF,202000809349100200, 
18302557,E,136086825,201912,06/09/2021,RAYNIE FOUNDATION,990PF,202011559349100721, 
18305645,E,472024060,201912,06/09/2021,RISE VOLLEYBALL CLUB,990PF,202031899349101018, 
18306306,E,470628910,201908,06/09/2021,MONTESSORI FOUNDATION,990PF,202021909349101752, 
18307271,E,200489246,201912,06/09/2021,ROBERT AND GWEN TYLER CHARITABLE FOUN,990PF,202041919349100544, 
18305736,E,416011494,201912,06/09/2021,WEYAND 62 CHAR TRUST,990PF,202031899349101148, 
18303392,E,201616843,201912,06/09/2021,ALLISON M BRANDT FOUNDATION,990PF,202041699349100639, 
18303419,E,832896710,201912,06/09/2021,POZZI FAMILY FOUNDATION,990PF,202041699349100124, 
18306542,E,812677135,201912,06/09/2021,SCHNITZER FAMILY FOUNDATION INC,990PF,202001909349100135, 
18307190,E,593766702,201912,06/09/2021,A MINISTRY TO CHILDREN,990PF,202041909349100729, 
18302877,E,741907673,201912,06/09/2021,LEOLA W AND CHARLES H HUGG TRUST XXXXX8007,990PF,202011629349101526, 
18303475,E,814492367,201912,06/09/2021,LAURIE AND JAMES RICHTER FAMILY FOUNDATION,990PF,202001709349100730, 
18305254,E,825271284,201912,06/09/2021,BARNETT FAMILY FOUNDATION INC,990PF,202021819349101307, 
18301566,E,233047923,201912,06/09/2021,LENISE-ALLOU FOUNDATION,990PF,202041479349100404, 
18303561,E,806002759,201912,06/09/2021,MURIEL AND SVEND ANDERSEN LARIMORE SCHOLARSHIP FUND,990PF,202011649349100806, 
18300731,E,330289981,201912,06/09/2021,POORMAN HOYT STRATFORD FOUNDATION,990PF,202011349349101606, 
18300769,E,760692927,201912,06/09/2021,LAUREN CATUZZI GRANDCOLAS FOUNDATION,990PF,202031359349100733, 
18302350,E,237950549,201912,06/09/2021,WALTER J LINDQUIST IRR CO-TR,990PF,202011509349101006, 
18306060,E,916571621,201912,06/09/2021,MT ANGEL ABBEY AND SEMINARY,990PF,202011899349101706, 
18306691,E,208075658,201912,06/09/2021,TICKLE FAMILY FOUNDATION,990PF,202011919349100246, 
18306749,E,260558342,201912,06/09/2021,MARGOLIS FAMILY FOUNDATION,990PF,202011919349101801, 
18302390,E,452973513,201912,06/09/2021,DAN D BOOTH TRUST,990PF,202011539349100301, 
18302417,E,562298345,201912,06/09/2021,ANNE R DOW FAMILY FOUNDATION INC ,990PF,202011539349100736, 
18300865,E,541662984,201912,06/09/2021,EVELYN F JAMES FOUNDATION,990PF,202021409349100412, 
18304320,E,822193876,201912,06/09/2021,LBS RSQ FOUNDATION,990PF,202001779349100415, 
18300947,E,832702716,201912,06/09/2021,RRNO FOUNDATION INC,990PF,202021419349101117, 
18284251,P,822215640,201912,06/08/2021,WOMENS EMPOWERMENT COALITION,990EZ,, 
18223048,E,208486779,202006,06/01/2021,NORTH VALLEY ASSOCIATION OF HEALTH UNDERWRITERS,990EO,202111459349200511, 
18232018,E,860170212,201912,06/01/2021,ARIZONA ECUMENICAL COUNCIL,990EZ,202043199349200814, 
18230417,E,237026158,201912,06/01/2021,MONTANA SECTION AMERICAN WATER WORKS ASSOCIATION,990EZ,202013189349203631, 
18223162,E,756040071,202012,06/01/2021,VETERANS OF FOREIGN WARS POST 6205,990EO,202121459349200822, 
18227324,E,251903721,201912,06/01/2021,KINGSBURG HIGH SCHOOL MUSIC BOOSTERS,990EZ,202003219349209465, 
18227352,E,770638329,201912,06/01/2021,FRESNO FIRE CHIEFS FOUNDATION,990EZ,202003219349209135, 
18231320,E,300741116,201912,06/01/2021,SIKH GURDWARA SAHIB MERCED INC,990EZ,202043189349203649, 
18268262,E,721489685,202012,06/04/2021,MAKE A SMILE HAPPEN INC,990EZ,202100569349201010, 
18241143,E,562435785,201912,06/02/2021,GOOD WORLD SOLUTIONS INC,990EZ,202023189349201137, 
18270433,E,383214516,202012,06/04/2021,GENESEE COUNTY ASSOCIATION OF FIRE CHIEFS,990EZ,202140629349200739, 
18270342,E,831171871,201812,06/04/2021,HOME OWNERSHIP FOR SINGLE PARENTS EVERYWHERE PROJECT,990EZ,202110639349200211, 
18270352,E,464788268,201912,06/04/2021,LARUE EDUCATIONAL CHRISTIAN BROADCA,990EZ,202110639349200546, 
18271053,E,352516182,202006,06/04/2021,INTERFAITH COMMUNITY FOOD PANTRY,990EZ,202100679349200870, 
18281516,E,431204567,201910,06/07/2021,GLAZIERS AND GLASSWORKERS LOCAL 513 VACATION AND HOLIDAY PAY TRUST,990O,202032559349301313, 
18257471,P,136161436,201906,06/03/2021,COLUMBIA LAW REVIEW ASSOCIATION INC,990,, 
18257938,P,262604602,201912,06/03/2021,DISCOVERY COUNSELING OF ORLANDO INC,990,, 
18257976,P,721254326,201912,06/03/2021,BEEKMAN WATER SYSTEM INC,990O,, 
18281195,E,592155125,201912,06/07/2021,PORTUGUESE AMERICAN CULTURAL SOCIETY OF PB COUNTY INC,990O,202002589349301220, 
18283240,E,826685644,201912,06/07/2021,MUNICIPAL BUILDING COMMISSION VEBA TRUST,990O,202032759349300828, 
18296591,E,390756838,201912,06/08/2021,NAKOMA GOLF CLUB INC,990O,202013149349303691, 
18257994,P,996048709,201912,06/03/2021,JOHN T WATERHOUSE TE CO-TR PUNAHOU,990,, 
18283672,E,454880229,201912,06/07/2021,NUCA NORTH TEXAS,990O,202012729349300751, 
18251806,P,203037016,201912,06/03/2021,TENNESSEE RURAL HEALTH RECRUITMENT AND RETENTION CENTER INC,990T,, 
18257582,P,270263712,201912,06/03/2021,TRUTH SPRING INC,990T,, 
18258666,P,821031882,202003,06/03/2021,CHINESE CULTURE STUDY GROUP IN THE WASHINGTON METROPOLITAN AREA,990PF,, 
18360811,P,566063037,201912,06/15/2021,SILK HOPE RURITAN CLUB INC,990,, 
18258752,P,362217981,201512,06/03/2021,ACOG FOUNDATION,990T,, 
18258249,P,730589829,201912,06/03/2021,UNITED WAY OF CENTRAL OKLAHOMA INC,990T,, 
18283483,E,237151756,201912,06/07/2021,ASSOCIATION OF LEGAL ADMINISTRATORS,990O,202002759349300920, 
18258370,P,133148295,201912,06/03/2021,ALL STARS PROJECT INC,990T,, 
18377302,E,746307476,202011,06/17/2021,WOOD FAMILY MEMORIAL TRUST,990PF,202101029349101200, 
18366086,E,341692992,202011,06/17/2021,A MALACHI MIXON III AND BARBARA W MIXON FOUNDATION,990PF,202110329349101051, 
18366101,E,391454519,202009,06/17/2021,HOFFMAN YORK FOUNDATION LTD,990PF,202110329349100406, 
18368604,E,846029285,202010,06/17/2021,WECKBAUGH FOUNDATION,990PF,202130509349100113, 
18371200,E,813445581,202012,06/17/2021,F N L FOUNDATION,990PF,202120719349100412, 
18375642,E,527077420,202012,06/17/2021,BRIG GEN EDWARD DORR TRACY CFSA AND 1ST LT,990PF,202140959349100704, 
18375658,E,391369766,202012,06/17/2021,PHILIP B MILLS FOUNDATION INC,990PF,202100969349101005, 
18347232,E,850477271,201912,06/14/2021,CENTER FOR EDUCATIONAL INITIATIVES,990PF,202003249349100405, 
18452201,P,391344158,202006,06/29/2021,WISCONSIN WOODLAND OWNERS ASSOCIATION INC,990T,, 
18322454,P,137072894,201909,06/10/2021,CARL ZEISS INC VEBA TRUST,990EO,, 
18323650,P,364767152,201712,06/11/2021,PRIORITIES CENTER,990EZ,, 
18346348,E,261619724,201912,06/14/2021,DEUTSCH FAMILY FOUNDATION,990PF,202033219349105068, 
18323816,P,822953592,201912,06/11/2021,URBAN HOMESTEAD FOUNDATION,990EZ,, 
18452612,P,550532008,202009,06/30/2021,DODDRIDGE COUNTY SENIOR CITIZENS,990T,, 
18345606,E,381485403,201912,06/14/2021,RE OLDS FOUNDATION,990PF,202003219349105240, 
18346471,E,870790648,201912,06/14/2021,BURKWALD FAMILY FOUNDATION INC,990PF,202033219349105578, 
18323885,P,273664821,202006,06/11/2021,GREATER BOSTON CSTA CHAPTER,990EO,, 
18346515,E,461019720,201912,06/14/2021,NORTH TRENTON YOUTH BASEBALL LEAGUE,990PF,202033219349103023, 
18347849,E,841696864,201912,06/14/2021,SILICONTRACK,990PF,202013189349102461, 
18322168,P,264381424,201906,06/10/2021,4 WALLS INTERNATIONAL INCORPORATED,990T,, 
18381829,P,834544433,201912,06/17/2021,PEREGRINO HERMITAGE LTD,990EZ,, 
18382348,P,352126880,201912,06/17/2021,PRO BONO INDIANA INC,990EZ,, 
18271535,P,020474456,201908,06/07/2021,STONEWALL FARM,990T,, 
18382680,P,824340807,201912,06/18/2021,HUNTINGTON OLD TIME DANCE AND MUSIC INC,990PF,, 
18362564,P,330964080,201912,06/17/2021,LAY BROTHERS OF THE POOR,990EZ,, 
18381158,P,464071263,201912,06/17/2021,LA VOZ DE RADIO GUERRERO INC,990EZ,, 
18382074,P,256034035,201912,06/17/2021,HENRETTA JAMES E UA TRUST A,990PF,, 
18273166,P,812334971,201912,06/07/2021,BHIP MEDICAL STAFF INC MEDICAL STAFF OFFICE,990EO,, 
18381277,P,510233660,201912,06/17/2021,MILLSTONE TOWNSHIP FIREMANS RELIEF ASSOCIATION 472,990EO,, 
18278330,P,310794877,202003,06/07/2021,AMERICAN FEDERATION OF GOV EMPLOYEES,990EO,, 
18253040,E,562201634,202006,06/03/2021,DUKE HOMESTEAD EDUCATION AND HISTORY CORPORATION INC,990EZ,202100099349200700, 
18253042,E,363205718,202007,06/03/2021,STAGE LEFT THEATRE INC,990EZ,202110129349200631, 
18254408,E,460891503,202006,06/03/2021,METROPOLITAN ORCHESTRA OF SAINT LOUI S,990EZ,202140089349200894, 
18249707,E,570673506,202006,06/03/2021,PTA STILES POINT ELEMENTARY SCHOOL,990EZ,202033359349200728, 
18249736,E,461097188,202008,06/03/2021,FRIENDS OF ST PATRICKS CHURCH SPRING FORK,990EZ,202033369349200418, 
18252759,E,463311936,202009,06/03/2021,HOMELESS MANAGEMENT OF MONROE COUNTY,990EZ,202003609349200000, 
18249836,E,237309859,202008,06/03/2021,ARVADA HISTORICAL SOCIETY,990EZ,202043369349200854, 
18250536,E,731439808,202006,06/03/2021,OKMULGEE EDUCATION FOUNDATION,990EZ,202033429349200518, 
18250896,E,020666378,201912,06/03/2021,HARVEST HOUSE INC,990EZ,202003499349200630, 
18251636,E,844102006,202008,06/03/2021,GLOUCESTER CULTURAL AND CIVIC CENTER INC ,990EZ,202033509349200503, 
18251641,E,760314834,202007,06/03/2021,TEXAS MASTER CHORALE INC,990EZ,202033509349200528, 
18252416,E,463638694,202006,06/03/2021,BENSALEM EDUCATION FOUNDATION INC,990EZ,202023579349200762, 
18253933,E,061782237,201912,06/03/2021,TRINITY WITHOUT BORDERS,990EZ,202130129349200403, 
18254268,E,383909997,202006,06/03/2021,WORDSMITH PRODUCTIONS,990EZ,202120129349200737, 
18254284,E,753112187,202006,06/03/2021,EXPLORERS LIFELONG LEARNING INSTITUTE OF SALEM ST,990EZ,202130149349200218, 
18249495,E,832555673,201912,06/03/2021,JOBWORX INC,990EZ,202013389349201001, 
18249503,E,640741623,202009,06/03/2021,MISSISSIPPI RECREATION AND PARK ASSOCIATION,990EZ,202013389349200911, 
18250253,E,581309398,202006,06/03/2021,JANET CLARK MEMORIAL HOME INC,990EZ,202013449349200506, 
18250995,E,471089827,202006,06/03/2021,NORTH ARLINGTON HIGH SCHOOL ATHLETIC BOOSTER ASSOCIATION,990EZ,202003519349200030, 
18251354,E,263969206,202009,06/03/2021,RESCUE REHOME REPEAT OF SOUTH LOUISIANA,990EZ,202023499349200217, 
18252104,E,270622134,201812,06/03/2021,ARTUR SIMONYAN FOUNDATION,990EZ,202003579349200100, 
18252125,E,472560975,201912,06/03/2021,EBENEZER OROMO EVANGELICAL CHURCH,990EZ,202003579349200715, 
18253275,E,454429809,201909,06/03/2021,MORGAN COUNTY SCHOOLS FOUNDATION,990EZ,202130089349200343, 
18253277,E,680191527,202008,06/03/2021,FERNDALE CHILD CARE CENTER,990EZ,202130089349200403, 
18253648,E,830969853,201812,06/03/2021,M LAB NJ-PCO,990EZ,202120089349200002, 
18250658,E,273210071,201912,06/03/2021,SANTA ANA PUBLIC SCHOOLS FOUNDATION,990EZ,202033459349200123, 
18253714,E,113422188,201908,06/03/2021,NEW WORLD EDUCATIONAL CENTER,990EZ,202120089349200337, 
18400997,E,256189285,202012,06/22/2021,LIONS CLUB OF ALT SGT CONSV-CHAR TR,990PF,202101299349100055, 
18378902,E,133951708,202012,06/17/2021,UD OCONNOR EDUCATIONAL FUND,990PF,202111059349101806, 
18376694,E,811940112,202012,06/17/2021,ONE LOVE FAMILY FOUNDATION,990PF,202100999349100005, 
18365440,E,953357357,202006,06/17/2021,TAORMINA THEOSOPHICAL MANOR HOUSE,990PF,202120229349100607, 
18365551,E,136036578,202009,06/17/2021,SALVATION ARMY TRUST XXXXX0009,990PF,202110359349100701, 
18365561,E,814656546,202011,06/17/2021,MARTIN AND SUSAN SANDERS FAMILY FOUNDATION,990PF,202130349349100308, 
18371510,E,237229527,201908,06/17/2021,MARIPOSA COUNTY STUDENT LOAN ASSOCIATION,990PF,202130779349100618, 
18374218,E,810927124,202011,06/17/2021,BURT AND STANLEY SHAFFER FOUNDATION,990PF,202100909349100635, 
18366445,E,522098287,202006,06/17/2021,MONUMENTAL CITY BAR FOUNDATION INC,990PF,202130429349100703, 
18371567,E,752031143,202102,06/17/2021,STAGE SCORES LIMITED,990PF,202100749349100505, 
18374349,E,814316287,202012,06/17/2021,WALSH FAMILY FOUNDATION INC,990PF,202110899349100206, 
18370011,E,136098443,202010,06/17/2021,ROBERT AND JOYCE MENSCHEL FAMILY FOUNDATION,990PF,202100709349100000, 
18372538,E,680463204,202012,06/17/2021,SLATER FAMILY RESEARCH TRUST,990PF,202130839349100758, 
18377007,E,586343704,202012,06/17/2021,RUFFWOOD FOUNDATION,990PF,202121029349100037, 
18368301,E,383394567,202012,06/17/2021,SKANDALARIS FAMILY FOUNDATION ,990PF,202110549349100111, 
18370050,E,142004175,202004,06/17/2021,PATAGONIAORG ,990PF,202100709349100130, 
18371734,E,276309356,202012,06/17/2021,SOL STERN AND ROSE STERN CHARITABLE TRUST,990PF,202120779349100202, 
18297534,E,436054313,201912,06/09/2021,ARTHUR F ESSMUELLER TRUST,990PF,202040869349101064, 
18300639,E,263528330,201912,06/09/2021,LESTER G ABELOFF FOUNDATION,990PF,202011339349100701, 
18299250,E,356009799,201912,06/09/2021,BURT H WHITELEY RESIDUAL TRUST 300486016,990PF,202001289349100320, 
18299334,E,546029999,201912,06/09/2021,H E COINER TES TR,990PF,202001289349101140, 
18299608,E,810703499,201912,06/09/2021,JM GRECO FOUNDATION,990PF,202021299349101892, 
18298271,E,366033800,201911,06/09/2021,MICHAEL GIDWITZ CHARITABLE FOUNDATION ,990PF,202011049349100121, 
18298427,E,756007584,201912,06/09/2021,E DICK SLAUGHTER TRUST,990PF,202031079349101118, 
18299889,E,271561234,201912,06/09/2021,JAMES AND LEIGH PETERSON FAMILY FOUNDATION,990PF,202021349349101607, 
18297499,E,136140942,201912,06/09/2021,MEADOWHILL FUND INC,990PF,202010839349100201, 
18301858,E,251887212,201912,06/09/2021,MICHAEL BEDELL SCHOLARSHIP FUND,990PF,202001509349100005, 
18304985,E,208038029,201912,06/09/2021,PERLOFF FAMILY FOUNDATION,990PF,202011849349100216, 
18304966,E,111848260,201912,06/09/2021,MOSES L PARSHELSKY FOUNDATION,990PF,202041849349101429, 
18301947,E,133387391,201912,06/09/2021,NORMAN AND ELINOR BELFER FOUNDATION,990PF,202021559349101117, 
18303269,E,352069801,201912,06/09/2021,CHARLES HUCK MEMORIAL FUND IUA FIFTH THIRD,990PF,202021689349100912, 
18303281,E,636181261,201912,06/09/2021,CRAMPTON TRUST 1255000731 REGIONS BANK TRUSTEE,990PF,202021689349101317, 
18303834,E,383078569,201912,06/09/2021,LINSE BOCK FOUNDATION ,990PF,202031779349100703, 
18305038,E,276891056,201912,06/09/2021,ELWOOD P BELLES PERPETUAL CHAR TR,990PF,202011849349101316, 
18305663,E,912011269,201912,06/09/2021,SHRIGLEY FAMILY FOUNDATION,990PF,202031899349100213, 
18304474,E,760517919,201912,06/09/2021,ONEILL FOUNDATION,990PF,202021779349100827, 
18303350,E,453578290,201812,06/09/2021,UNIVERSAL SPIRIT SANCTUARY,990PF,202001699349101225, 
18303970,E,526412220,201912,06/09/2021,NANCY H ROE TA IRREV,990PF,202001759349100450, 
18305142,E,203993946,201912,06/09/2021,DOLORES AND BILL PERRY SCHOLARSHIP,990PF,202021809349100107, 
18305805,E,270400675,201912,06/09/2021,W BUFORD LEWIS AND LINDA M LEWIS FAMILY FOUNDATION INC,990PF,202011889349100941, 
18305772,E,822423953,201912,06/09/2021,BOCOCK FOUNDATION,990PF,202011889349100236, 
18301462,E,460511454,201912,06/09/2021,GREGG FAMILY CHARITABLE FOUNDATION INC,990PF,202001489349101110, 
18302133,E,812992687,201912,06/09/2021,NORMAN S IVES FOUNDATION,990PF,202001559349100810, 
18305940,E,810540289,201912,06/09/2021,OSCAR KENCK CHARITABLE REMAINDER UNITRUST,990PF,202001889349101550, 
18307220,E,475407257,201912,06/09/2021,ROBIN SHARI PARKER HAPPI FOUNDATION INC,990PF,202041909349101009, 
18304121,E,824443844,201912,06/09/2021,DELAWARE CEDAR FOUNDATION,990PF,202001769349100120, 
18304144,E,850365720,201912,06/09/2021,CONTINENTAL DIVIDE ELECTRIC EDUCATION FOUNDATION,990PF,202001769349100505, 
18304156,E,956039709,201911,06/09/2021,BERNARD WEINBERG FOUNDATION,990PF,202001769349100910, 
18302322,E,382378958,201912,06/09/2021,KMD FOUNDATION,990PF,202011509349100106, 
18303585,E,486289143,201912,06/09/2021,LA SERTOMA INTERNATIONAL TRUST,990PF,202011649349101306, 
18300812,E,201780711,201912,06/09/2021,JOAN YELLEN HORVITZ FOUNDATION,990PF,202021399349100772, 
18303700,E,746440009,202002,06/09/2021,AVA S BURROWS AND ROBERT M BURROWS TRUST TO,990PF,202031769349100703, 
18304834,E,752355178,201912,06/09/2021,MAX AND MADALINE BROUDE CHARITABLE FOUNDATION,990PF,202031819349100923, 
18302432,E,582398521,201912,06/09/2021,TAYLOR FAMILY FOUNDATION,990PF,202011539349101206, 
18303715,E,850351147,201912,06/09/2021,LEA COUNTY ELECTRIC EDUCATION FOUNDATION,990PF,202031769349100313, 
18305535,E,341663335,201909,06/09/2021,PERRYSBURG KIWANIS MEMORIAL FOUNDATION,990PF,202021889349101317, 
