17729935,E,272442344,201912,02/19/2021,NORTH AMERICAN COUNCIL FOR FREIGHT EFFICIENCY INC,990,202022949349300832, 
17698106,E,391154686,201912,02/09/2021,RED CABOOSE CHILD CARE CENTER INC,990,202011979349305881, 
17723197,E,770343646,202006,02/19/2021,CENTRAL VALLEY CHRISTIAN SCHOOL SOCIETY,990,202032829349301233, 
17698983,E,911754933,201912,02/09/2021,WASHINGTON WOMENS FOUNDATION,990,202031959349303568, 
17699846,E,510596749,201906,02/09/2021,CALIFORNIA ONLINE PUBLIC SCHOOLS,990,202041979349302689, 
17729536,E,841592206,201911,02/19/2021,CARMEL OAKS OF LAKEWOOD ,990,202042899349301534, 
17731234,E,680612926,202006,02/19/2021,HARMONY HIGH SCHOOL ATHLETIC BOOSTER CLUB INC,990,202032909349301118, 
17697709,E,710882344,201906,02/09/2021,CHATEAU LOUISE,990,202011979349303431, 
17738452,P,591868363,201906,02/22/2021,VETERANS OF FOREIGN WARS OF THE,990O,, 
17738466,P,731729520,201903,02/22/2021,BETHEL METHODIST CEMETERY INC,990O,, 
17742612,E,300876454,201912,02/22/2021,ACADEMY OF INTERNATIONAL BUSINESS,990,202013089349301971, 
17714824,E,452571898,201812,02/17/2021,BRAIN RECOVERY PROJECT CO BRADLEY R JONES,990,202012659349300311, 
17705395,P,010655259,201912,02/12/2021,SUN TEN MUSEUM INC,990PF,, 
17689237,E,161573995,201912,02/05/2021,HERKIMER COUNTY HEALTH NETWORK INC,990,202041959349302309, 
17689877,E,461012421,201912,02/05/2021,UNSEEN HAND MEDICINE FROM ANTIQUITY,990,202041969349301804, 
17702009,P,942409687,201812,02/10/2021,SANTA CLARA DISTRICT ATTORNEY INVESTIGATORS ASSOCIATION,990EO,, 
17702013,P,237170541,201912,02/10/2021,LOMA PRIETA REGION-PORSCHE CLUB OF AMERICA,990EO,, 
17702034,P,237292593,201909,02/10/2021,LITTLE LEAGUE BASEBALL INC,990EO,, 
17689026,E,412094799,201906,02/05/2021,CAPITAL MANOR FOUNDATION,990,202011969349305426, 
17689048,E,941219139,201906,02/05/2021,SALESIAN BOYS AND GIRLS CLUB,990,202011969349305266, 
17689302,E,136161108,201912,02/05/2021,NATIONAL GUILD FOR COMMUNITY ARTS EDUCATION INC,990,202041959349302209, 
17689598,E,391370658,201906,02/05/2021,EPILEPSY FOUNDATION HEART OF WISCONSIN INC,990,202041989349300944, 
17702137,P,030443129,201712,02/10/2021,GILEAD GROUP INC,990EZ,, 
17716871,P,813667721,201609,02/17/2021,SAGE EVIDENCE-BASED MEDICINE AND PRACTICE INSTITUTE,990EO,, 
17688854,E,461065368,201912,02/05/2021,BRIDGING FOR TOMORROW,990,202011969349303446, 
17690003,E,742377542,201912,02/05/2021,HILL COUNTRY HUMANE SOCIETY,990,202041969349302474, 
17702075,P,311404331,201906,02/10/2021,ASSOCIATION OF NOTRE DAME CLUBS INC CENTRAL WISCONSIN,990EZ,, 
17690041,E,731526596,201912,02/05/2021,PIONEER TECHNOLOGY CENTER FOUNDATION INC,990,202041969349302434, 
17690112,E,420889923,201912,02/05/2021,MAHASKA COUNTY HISTORICAL SOCIETY,990,202041969349304969, 
17700348,P,273971251,201912,02/09/2021,SE-MA-NO ELECTRIC FOUNDATION INC,990PF,, 
17707519,P,237037337,201905,02/17/2021,ASSUMPTION PARISH FARM BUREAU INC,990EO,, 
17717014,P,020777123,201912,02/18/2021,COMPUTERS ACROSS BORDERS,990PF,, 
17717062,P,814280900,201912,02/18/2021,NEW JERSEY NE CHAPTER II - WOMENS AND GIRLS LACROSSE OFFICIALS,990PF,, 
17733709,E,020265328,202006,02/22/2021,DUBLIN COMMUNITY PRESCHOOL DUBLIN COMMUNITY PRESCHOOL,990,202032939349300708, 
17686720,P,221752193,201912,02/04/2021,CIRCASSIAN BENEVOLENT ASSOCIATION,990T,, 
17690147,E,134055952,201812,02/05/2021,CAREER GEAR INC,990,202041969349304664, 
17690149,E,237280740,201906,02/05/2021,JACQUES MARCHAIS MUSEUM OF TIBETAN ART,990,202041969349304679, 
17700359,P,046665830,201912,02/09/2021,ULF B HEIDE AND ELIZABETH C HEIDE FOUNDATION CHARITABLE TRUST,990PF,, 
17703068,P,263719854,201912,02/10/2021,SEILER FOUNDATION,990PF,, 
17703049,P,832512502,201912,02/10/2021,MUNCHKIN ACADEMY QUALITY CHILDCARE,990PF,, 
17717092,P,930795498,201912,02/18/2021,BAY AREA COMMUNITY CONCERT BAND,990PF,, 
17734252,E,111028072,202006,02/22/2021,NOBLE SCHOOLHOUSE CORPORATION,990,202023009349300897, 
17717186,P,770309144,201912,02/18/2021,TRUST OF THE ASSOCIATES FOR RELIGIOUS EXERCISE,990PF,, 
17700501,P,636044384,201912,02/09/2021,MCWANE FOUNDATION,990PF,, 
17703157,P,830688784,201912,02/10/2021,FOUNDATION FOR CHRISTIAN EDUCATION,990PF,, 
17727977,E,680039659,202006,02/19/2021,NAPA HIGH SCHOOL CHORAL BOOSTERS,990,202042879349302069, 
17728241,E,330264954,202006,02/19/2021,SENIOR CITIZENS OF BIG BEAR VALLEY,990,202012889349301571, 
17703289,P,047019049,201912,02/11/2021,WILLIAM HODGINS CHARITABLE FOUNDATION,990PF,, 
17687166,P,576029524,201912,02/04/2021,TRUST UW OF HC GRAHAM,990T,, 
17701990,P,640933941,201912,02/10/2021,MISSISSIPPI FOREIGN LANGUAGE ASSOCIATION,990EO,, 
17703427,P,386056458,201911,02/11/2021,WATLING FOUNDATION,990PF,, 
17734317,E,364143602,202003,02/22/2021,PIONEER CONCEPTS INC,990,202023009349301152, 
17748885,E,043369475,201912,02/24/2021,FOCUS ON TANZANIAN COMMUNITIES INC CO THOMSON SAFARIS,990,202033099349300538, 
17749761,E,161558167,201912,02/24/2021,CARE IN ACTION INTERNATIONAL AID SOCIETY ,990,202043079349302009, 
17750673,E,455392841,202007,02/24/2021,FC MILAN ,990,202043149349302749, 
17762349,E,465762244,201912,02/26/2021,ESSENTIAL INSTRUCTION INC,990,202013119349300111, 
17764998,E,391713521,201912,02/26/2021,MT ZION CHILD DEVELOPMENT CENT INC,990,202013179349302031, 
17760727,E,911530054,201912,02/26/2021,TAHOMA HILLS,990,202003169349305700, 
17762402,E,416038238,201912,02/26/2021,FUTURE FARMERS OF AMERICA MN MINNESOTA,990,202013119349301021, 
17726947,E,581401966,201912,02/19/2021,RADIANCE TECHNIQUE INTERNA,990,202002889349300305, 
17728284,E,900964247,201912,02/19/2021,GOSHEN THEATER INC,990,202012889349302171, 
17734954,E,237204495,201912,02/22/2021,JOHN H BONER COMMUNITY CENTER INC,990,202023019349301192, 
17715168,E,830913511,202005,02/17/2021,ASLAN HOUSING FOUNDATION,990,202012689349301326, 
17715454,E,263484093,202006,02/17/2021,FIRST CONGREGATIONAL PRESCHOOL INC,990,202022679349300702, 
17716208,E,382742366,202006,02/17/2021,EDUCATIONAL FOUNDATION FOR MANCELONA SCHOOLS,990,202042759349300729, 
17715407,E,161287069,201912,02/17/2021,AT HOME CARE INCORPORATED,990,202022669349300417, 
17715991,E,232643624,201912,02/17/2021,LANCASTER TOWNSHIP FIRE DEPARTMENT,990,202032679349300828, 
17757296,P,742103417,201907,02/25/2021,TEXAS PUBLIC POWER ASSOCIATION,990O,, 
17715867,E,273396128,201812,02/17/2021,MSA BOOSTERS INC,990,202032669349300913, 
17757324,P,453676347,201906,02/25/2021,IPERS SOUTH LOOP MARKETPLACE INC,990O,, 
17716187,E,205236581,201912,02/17/2021,LEE ROBERSON FOUNDATION,990,202042759349300404, 
17757432,P,570667072,201906,02/25/2021,LAURENS COUNTY CHAMBER OF COMMERCE,990O,, 
17756904,P,364142543,202006,02/24/2021,JORDAN AND JEAN NERENBERG FAMILY FOUNDATION,990PF,, 
17705920,P,566571743,201912,02/12/2021,W F KING JR AND LORRAINE HAYES KING SCHOLARSHIP FUND,990PF,, 
17705974,P,274330920,201912,02/12/2021,CHAUDHARI FAMILY FOUNDATION,990PF,, 
17705939,P,475670994,201912,02/12/2021,KARI AND FRED BARTON CHARITABLE FOUNDATION,990PF,, 
17729769,E,330832220,201912,02/19/2021,NATIVE AMERICAN LAND CONSERVANCY,990,202022939349300812, 
17697943,E,521435310,201906,02/09/2021,HARRISON CENTER FOR CAREER EDUCATION,990,202011979349304221, 
17697962,E,132550978,201909,02/09/2021,FUND FOR PEACE INC,990,202011979349304336, 
17698817,E,464861060,201912,02/09/2021,SEA TURTLE RECOVERY INC,990,202031959349301908, 
17741802,P,314114841,201907,02/22/2021,ALPHA TAU OMEGA,990O,, 
17722212,E,150532293,202005,02/19/2021,POTSDAM AUXILIARY AND COLLEGE EDUCATIONAL SERVICES INC,990,202002819349300725, 
17731560,E,530242653,201912,02/19/2021,AMERICAN SOCIETY OF INTERNATIONAL LAW,990,202042939349300604, 
17730961,E,620945441,202006,02/19/2021,NASHVILLE AREA IRON WORKERS JOINT APPRENTICESHIP COMMITTEE,990,202002939349300825, 
17731824,E,561786295,202006,02/19/2021,CHADWICK APARTMENTS INC,990,202002969349301500, 
17699928,E,752233988,201908,02/09/2021,VOLUNTEER SERVICES COUNCIL,990,202041979349303264, 
17742280,E,753041952,201912,02/22/2021,SUSTAINABLE CONNECTIONS,990,202013079349302241, 
17706097,P,516536168,201912,02/12/2021,ROBERT W WILSON CHARITABLE TRUST,990PF,, 
17710740,E,205197536,201912,02/17/2021,ASCENSION COMMUNITY AWARENESS EMERG RESPONSE COMMITTEE,990,202012589349301661, 
17710756,E,582491657,202001,02/17/2021,THDF II INC ,990,202032609349300233, 
17701949,P,330861212,201912,02/10/2021,FRIENDS OF THE FOUNTAIN VALLEY LIBRARY,990EZ,, 
17688847,E,593286744,201912,02/05/2021,EMERALD COAST WILDLIFE REFUGE INC,990,202011969349303411, 
17689929,E,464263926,201906,02/05/2021,1436 ORETHA C HALEY LLC,990,202041969349302149, 
17727262,E,311692853,202006,02/19/2021,ITHACA COMMUNITY RECOVERY INC,990,202032889349300528, 
17727480,E,760629574,201912,02/19/2021,EDUCATION BASED HOUSING INC,990,202012869349300911, 
17727507,E,593418943,202001,02/19/2021,CENTRAL FLORIDA ANIMAL RESERVE INC,990,202022889349300712, 
17727761,E,201316120,201912,02/19/2021,SIEMPRE UNIDOS,990,202042869349300734, 
17686582,P,954790280,201906,02/04/2021,TRINITY CLASSICAL ACADEMY,990T,, 
17689072,E,204336551,201912,02/05/2021,ARP PLACE GASTONIA INC,990,202011969349304246, 
17689088,E,201897642,201912,02/05/2021,RESCUE TRAIN,990,202011969349306111, 
17690043,E,742840470,201909,02/05/2021,ALSO FOR GAY YOUTH INC,990,202041969349302444, 
17707472,P,416037551,201812,02/17/2021,BRANCH 2942 NALC,990EO,, 
17716972,P,593148031,201706,02/17/2021,ROTARY CLUB OF EAST ARLINGTON,990EO,, 
17686664,P,521055743,201906,02/04/2021,ARKANSAS COMMUNITY FOUNDATION INC,990T,, 
17689758,E,202724398,201912,02/05/2021,RUTHS WAY INC,990,202041969349300019, 
17702232,P,833821353,201912,02/10/2021,AMANDLA INC,990EZ,, 
17707497,P,450446366,201912,02/17/2021,AREA IV SCD COOPERATIVE RESEARCH FARM,990EO,, 
17717035,P,463391475,201912,02/18/2021,FOTOTAZO,990PF,, 
17733834,E,391022023,201912,02/22/2021,SOCIETY OF WOOD SCIENCE AND TECHNOLOGY,990,202032949349300403, 
17689815,E,412253247,201912,02/05/2021,REACHES,990,202041969349301229, 
17690164,E,320330330,201912,02/05/2021,GOOD SENSE NFP,990,202041969349304289, 
17702313,P,630482256,201912,02/10/2021,EVERGREEN GOLF CLUB,990EO,, 
17734284,E,461384815,201912,02/22/2021,EXODUS ROAD INC,990,202023009349301397, 
17734627,E,132935236,202006,02/22/2021,HARVEY PHILLIPS FOUNDATION INC,990,202002979349301515, 
17744311,P,901255378,201906,02/23/2021,CHI OMEGA PHI BETA,990O,, 
17703175,P,834530801,201912,02/10/2021,LINCOLN POLICE UNION MEMORIAL FUND INC,990PF,, 
17727844,E,010714415,201912,02/19/2021,NEW JERUSALEM COMMUNITY DEVELOPMENT CORPORATION,990,202012879349300721, 
17703222,P,463655204,201912,02/10/2021,VITAMIX FOUNDATION,990PF,, 
17728275,E,203307122,201912,02/19/2021,DANE COUNTY TIMEBANK INC,990,202012889349302071, 
17700612,P,136579662,201912,02/09/2021,AL BIRD EST UNIVERSITY OF MAINE ETAL,990PF,, 
17701249,P,260142549,201912,02/10/2021,DAVID S CAMMACK FOUNDATION,990PF,, 
17733899,E,711003481,201912,02/22/2021,RIVERS OF LIVING WATER MINISTRY,990,202012909349301216, 
17734130,E,472301085,201912,02/22/2021,LUMOS FOUNDATION USA INC,990,202032959349300843, 
17727113,E,620818599,202006,02/19/2021,SERTOMA CENTER INC,990,202022879349301672, 
17727892,E,812862930,201912,02/19/2021,FOUNDATION CHEIKH AHMADOU BAMBA OF NORTH AMERICA,990,202012879349301851, 
17728291,E,262559147,201912,02/19/2021,MAXIMILIAN MONTESSORI ACADEMY INC,990,202012889349301931, 
17727439,E,472823438,201912,02/19/2021,GOFARM,990,202012869349300541, 
17727934,E,593689971,202008,02/19/2021,MSA OF JACKSONVILLE INC,990,202012879349300121, 
17728161,E,830889260,201912,02/19/2021,ARBOGAST PERFORMING ARTS CENTER,990,202012889349300501, 
17715260,E,452540720,201912,02/17/2021,THROUGH THE WORD INC,990,202022659349300777, 
17715447,E,843408170,201912,02/17/2021,UNITED RESCUE ALLIANCE INC,990,202022679349300617, 
17715452,E,821950336,201912,02/17/2021,ALL CATHOLIC STUDIOS,990,202022679349300642, 
17757137,P,410584825,201905,02/25/2021,FRATERNAL ORDER OF EAGLES AERIE 2368,990O,, 
17716294,E,815429508,201912,02/17/2021,HARMON APARTMENTS HOUSING INC,990,202002699349300445, 
17716001,E,274824232,201906,02/17/2021,WEATHERVANE MUSIC ORGANIZATION,990,202032679349301003, 
17711790,E,460610489,201912,02/17/2021,KOREAN CBMC OF NORTH AMERICA INC,990,202012599349302356, 
17715785,E,473977432,201912,02/17/2021,OUR HEROES FUND-CONNECTICUT SWAT CHALLENGE,990,202032659349300818, 
17713109,E,800605983,201912,02/17/2021,GIFFORD FLORIDA YOUTH ORCHESTRA,990,202032589349301028, 
17715834,E,463321814,201912,02/17/2021,UNITED STATES FOUNDATION FOR THE COMMEMORATION OF THE WORLD WARS,990,202032669349301318, 
17713130,E,452144870,201912,02/17/2021,REUSE IT CENTER INC,990,202032589349300233, 
17712512,E,371930273,201912,02/17/2021,BALDWIN SENIOR LIVING,990,202012619349301216, 
17710534,E,831015208,202006,02/17/2021,LEARNING LOFT FOUNDATION INC,990,202012589349300906, 
17710559,E,521640318,201910,02/17/2021,CHERRY BLOSSOM INC,990,202012589349300031, 
17730681,E,237151039,202006,02/19/2021,COSMOPOLITAN INTERNATIONAL LUNCHEON CLUB,990,202022969349300127, 
17741795,P,060712064,201908,02/22/2021,CEA STAMFORD EDUCATION ASSOCIATION,990O,, 
17722913,P,556122686,201912,02/19/2021,RUSSELL SCHOLARSHIP FUND,990PF,, 
17723070,E,271758540,202006,02/19/2021,HMEMSA INC,990,202012799349301676, 
17739105,E,731628891,201912,02/22/2021,WISCONSIN CONSERVATION VOICES INC,990,202043099349302584, 
17740027,E,262086785,201912,02/22/2021,FACILITATORS INTERNATIONAL INCORPORATED,990,202003079349302475, 
17719249,E,260867786,202005,02/18/2021,FRIENDS OF HOMELESS ANIMALS INC,990,202012739349301661, 
17720082,E,820983150,202003,02/18/2021,JAPAN ELECTRIC POWER INFORMATION CENTER USA,990,202022829349300227, 
17705601,P,464139059,201912,02/12/2021,CHORDSMEN INC,990PF,, 
17737935,E,112830911,201912,02/22/2021,GEMACH ZICHRON HANNOH MIRIAM,990,202043019349302259, 
17752011,E,541667617,201912,02/24/2021,WESLEY AGAPE HOUSE INC,990,202003119349300420, 
17755504,E,464112524,201912,02/24/2021,EPEC INC,990,202003159349304410, 
17726354,E,756671809,202003,02/19/2021,NHSPCA TRUST,990,202002899349301100, 
17752908,E,946182681,201912,02/24/2021,ASSOCIATION FOR EDUCATIONAL DEVELOPMENT,990,202043169349305094, 
17754689,E,160703160,201912,02/24/2021,ROMULUS CLUB INC NORTH BUFFALO COMMUNITY CENTER,990,202043179349307454, 
17725533,E,203746128,202006,02/19/2021,SCAGO EDUCATIONAL FACILITIES CORPORATION SPARTANBURG SCHOOL DISTRICT NO 5,990,202032859349300613, 
17726403,E,870543342,201912,02/19/2021,MOAB VALLEY HEALTHCARE INC,990,202002899349302440, 
17724700,E,952428410,201912,02/19/2021,BOYS AND GIRLS CLUBS OF BREA-PLACENTIA YORBA LINDA,990,202022899349301977, 
17724740,E,237071027,201912,02/19/2021,COLONIAL CLUB INC,990,202022899349301867, 
17753853,E,351181390,201912,02/24/2021,KENDALLVILLE DAY CARE CENTER INC,990,202043179349300804, 
17753881,E,843282781,201912,02/24/2021,WYOMING NON-PROFIT HOUSING CORP,990,202043179349304149, 
17723908,E,251682630,202006,02/19/2021,CUMBERLAND VALLEY HABITAT FOR HUMAN,990,202012829349301116, 
17685740,P,363196542,201906,02/04/2021,CREATIVE CHILDRENS ACADEMY,990T,, 
17753013,E,620476243,201912,02/24/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF MIDDLE TENNESSEE 6273,990,202043169349305674, 
17753014,E,472158741,201912,02/24/2021,MISSISSIPPI NEWS AND INFORMATION CORP ,990,202043169349305904, 
17754806,E,610564988,202006,02/24/2021,JUNIOR ACHIEVEMENT OF WEST KENTUCKY INC,990,202043179349308219, 
17754825,E,273747192,201912,02/24/2021,TOGETHER WE SERVE INC,990,202043179349308254, 
17725632,E,331023012,201912,02/19/2021,NEW PHOEBE HOUSE,990,202022839349301917, 
17725690,E,833246806,201912,02/19/2021,NO LONGER BOUND ABORTION AND MISCARRIAGE RECOVERY,990,202002869349300100, 
17738209,E,540632716,202004,02/22/2021,UNITED WAY OF HARRISONBURG AND ROCKINGHAM COUNTY INC,990,202033009349300423, 
17752265,E,061014227,202006,02/24/2021,WELLSPRING FOUNDATION INC,990,202003119349302175, 
17755810,E,800556777,201912,02/24/2021,GLOBAL DISASTER CRISIS RELIEF CENTER INC,990,202003169349301870, 
17753224,E,346557342,202007,02/24/2021,BROOK PARK BOOSTERS,990,202003149349301335, 
17755854,E,850284013,202006,02/24/2021,CITIZENS FOR THE DEVELOPMENT DISABLED,990,202003169349301540, 
17738307,E,271550499,201912,02/22/2021,JEWISH PHILANTHROPIC UNION,990,202033009349301433, 
17751547,E,630818257,201912,02/24/2021,FAITH BROADCASTING INC,990,202043159349302604, 
17726766,E,223829041,202006,02/19/2021,SPREAD THE WORD NEVADA,990,202012839349300131, 
17726783,E,042772656,202006,02/19/2021,WINCHESTER ROTARY CHARITABLE FUND INC,990,202012839349300641, 
17752409,E,821263508,201912,02/24/2021,IT TAKES A VILLAGE ITAV INC,990,202043169349301049, 
17726817,E,010643676,201912,02/19/2021,INTERNATIONAL CULTURAL EXCHANGE ORG,990,202012839349300536, 
17726831,E,200193560,201912,02/19/2021,RT KENDALL MINISTRIES INC,990,202012839349301581, 
17705162,P,436523948,201912,02/12/2021,VIRGINIA TILLOTSON MEDICAL SCHOLARSHIP TRUST,990PF,, 
17724205,E,561244158,202006,02/19/2021,GASTON CHRISTIAN SCHOOL INC,990,202022799349300317, 
17738417,E,341865352,202006,02/22/2021,ELCA YOUTH MINISTRY NETWORK,990,202012979349300611, 
17738419,E,262587784,201912,02/22/2021,BANYAN TREE EDUCATIONAL SERVICES,990,202012979349300336, 
17751630,E,383666288,201912,02/24/2021,CINNAIRE LENDING CORPORATION,990,202043159349304089, 
17705181,P,256636816,202003,02/12/2021,WF AND LC ROEMER CHARITABLE FOUNDATION,990PF,, 
17752520,E,320297285,201912,02/24/2021,CMH FOUNDATION,990,202043169349301954, 
17753439,E,833996962,201912,02/24/2021,MKM AFFORDABLE INC,990,202003149349301940, 
17754304,E,680637054,201912,02/24/2021,HAWAII PUBLIC HEALTH INSTITUTE,990,202043179349308499, 
17747755,E,396045649,201912,02/24/2021,WISCONSIN MEDICAL SOCIETY FOUNDATION INC,990,202023109349301982, 
17750996,E,841510927,201912,02/24/2021,A CHILDS SONG INC,990,202043159349301249, 
17761007,E,351479425,201912,02/26/2021,OUR HOSPICE OF SOUTH CENTRAL INDIANA INC,990,202003179349303820, 
17761009,E,760483812,201912,02/26/2021,GIRLS INCORPORATED OF GREATER HOUSTON,990,202003179349303545, 
17761023,E,237216197,201912,02/26/2021,JAMAICA HOSPITAL NURSING HOME COMPANY INC,990,202003179349303590, 
17761027,E,411729393,201912,02/26/2021,WC HEIAM MEDICAL FOUNDATION,990,202003179349303640, 
17761939,E,954389403,201912,02/26/2021,BUDDHAS LIGHT INTL ASSOCIATION,990,202003179349308805, 
17741280,E,946082827,202006,02/22/2021,CALIFORNIA WRITERS CLUB,990,202003109349301560, 
17741310,E,460219795,201912,02/22/2021,COMMUNITY MEMORIAL HOSPITAL INC,990,202003109349302130, 
17749328,E,134192239,202009,02/24/2021,GREG RICHARDS LARRY POLATSCH AND S WEINGARD MEMORIAL FUND INC,990,202033109349301853, 
17740504,E,364127096,201912,02/22/2021,PALATINE CELTIC SOCCER CLUB,990,202003089349300030, 
17749426,E,631036251,201912,02/24/2021,REHOBETH VOLUNTEER FIRE DEPT INC,990,202033109349301963, 
17750334,E,223687190,201912,02/24/2021,JAIN VISHWA BHARATI OF NORTH AMERICA INC,990,202043129349300804, 
17750353,E,113391398,201912,02/24/2021,AMERICAN FRIENDS OF NEHORA INC,990,202043139349300414, 
17761199,E,460781654,201912,02/26/2021,LOCAL INDEPENDENT ONLINE NEWS PUBLISHERS INC,990,202003179349301200, 
17765536,E,721580723,201912,02/26/2021,MINNESOTA MARINE ART MUSEUM,990,202013179349305451, 
17760478,E,330100208,201912,02/26/2021,SEQUOIA FOUNDATION,990,202003169349303395, 
17762979,E,480695762,202006,02/26/2021,WICHITA STATE UNIVERSITY ALUMNI ASSOCIATION INC,990,202013149349302101, 
17741544,E,133806508,201912,02/22/2021,VENTURE CARE HOUSING DEVELOPMENT FUND CO INC,990,202013049349301241, 
17741578,E,351619240,202004,02/22/2021,BROWNSBURG VILLAGE INC,990,202013049349301201, 
17749586,E,356042105,202009,02/24/2021,AMERICAN BOARD OF ORAL AND MAXILLOFACIAL PATHOLOGY,990,202043049349300304, 
17763070,E,363639885,201912,02/26/2021,FIREBIRD COMMUNITY ARTS,990,202013149349303701, 
17747321,E,942536500,201912,02/24/2021,BERNAL HEIGHTS NEIGHBORHOOD CENTER,990,202023099349301757, 
17750552,E,556000663,201912,02/24/2021,PARKS SYSTEM TRUST FUND OF WHEELING,990,202043149349301094, 
17748264,E,756025675,201912,02/24/2021,BUFFALO TRAIL COUNCIL INC TRUST BSA 567,990,202033079349301858, 
17748265,E,942989004,201912,02/24/2021,GAY LESBIAN BISEXUAL TRANSGENDER HISTORICAL SOCIETY,990,202033079349301863, 
17750614,E,231879734,201912,02/24/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF JUNIATA VALLEY INC,990,202043149349301169, 
17750652,E,391599573,201912,02/24/2021,AMERICAN OSTEOPATHIC ACADEMY OF SPORTS MEDICINE INC,990,202043149349303284, 
17748373,E,510366502,201912,02/24/2021,CORNERSTONE EARLY EDUCATION AND YOUTH CENTER INC,990,202033079349300713, 
17748378,E,710765906,202006,02/24/2021,CENTRAL CITY APARTMENTS INC,990,202033079349300418, 
17722937,E,270095072,202006,02/19/2021,MY FATHERS HOUSE,990,202032819349300208, 
17730631,E,133459531,201912,02/19/2021,PSYCHOANALYTIC PSYCHOTHERAPY STUDY CENTER INC,990,202012949349301206, 
17699566,E,251649514,201912,02/09/2021,FAY-PENN ECONOMIC DEVELOPMENT COUNCIL,990,202021939349300737, 
17715076,E,760127809,201912,02/17/2021,BLUE SANTA PROGRAM INC,990,202012689349300921, 
17710401,E,541978656,201912,02/17/2021,ANCOR FOUNDATION INC,990,202032599349301033, 
17714298,E,261102557,201912,02/17/2021,CATHOLICS COME HOME INC,990,202002659349300245, 
17739817,E,310825793,202002,02/22/2021,PARENTS GROUP-CHILD DAY CARE COUNCIL,990,202003079349300730, 
17739823,E,593414493,201912,02/22/2021,FAMILY PROMISE OF GAINESVILLE FLORIDA INC,990,202003079349300300, 
17735934,E,510371355,201912,02/22/2021,DELAWARE FOUNDATION FOR SCIENCE AND MATHEMATICS EDUCATION,990,202023039349302042, 
17708942,E,411453093,201909,02/17/2021,MINNESOTA CHAMBER FOUNDATION,990,202032199349301303, 
17718778,E,133027572,202001,02/18/2021,CHINESE COMMUNITY CONCERNS CORP,990,202042739349300909, 
17710318,E,264719856,202004,02/17/2021,INSTITUTE FOR FEED EDUCATION AND RESEARCH INC,990,202032599349300238, 
17723521,E,846047983,201906,02/19/2021,PTA TELLER ELEMENTARY CO CONGRESS,990,202012819349300836, 
17731188,E,831250189,202006,02/19/2021,CONSTRUCTION TRADES WORKFORCE INITIATIVE,990,202032909349301428, 
17732087,E,465764022,201906,02/19/2021,JUNIPER SCHOOL,990,202022909349300402, 
17697645,E,201056964,201906,02/09/2021,TEAM ACADEMY,990,202011979349303931, 
17736917,P,730791758,201909,02/22/2021,MIDWESTERN OKLAHOMA DEVELOPMENT AUTH,990O,, 
17742539,E,710715700,201912,02/22/2021,MID-SOUTH GREYHOUND ADOPTION OPTION INC,990,202013089349302396, 
17758633,P,420113085,201907,02/25/2021,AMERICAN LEGION WALTER SAYER POST,990O,, 
17708502,E,272092557,201912,02/17/2021,LIFESERVE BLOOD CENTER,990,202032059349301003, 
17725174,P,391532106,202005,02/19/2021,HELIOS FOUNDAITON,990PF,, 
17730458,E,593340284,201912,02/19/2021,CHILDRENS TABLE INC,990,202042909349301409, 
17731346,E,251500581,201912,02/19/2021,DOWNTOWN BRADFORD REVITALIZATION CORPORATION,990,202002959349300810, 
17739940,P,810370551,201906,02/22/2021,WESTERN STATES RIGHT TO WORK COMMITTEE INC,990O,, 
17738686,E,131656633,201912,02/22/2021,INSTITUTE OF ELECTRICAL AND ELECTRONICS ENGINEERS INC,990,202043039349302169, 
17717313,E,463120651,201907,02/18/2021,GENESIS PREPARATORY SCHOOL OF FL,990,202002729349301285, 
17708761,E,161271663,201912,02/17/2021,NORTHERN CHAUTAUQUA COMMUNITY FOUNDATION,990,202012139349301401, 
17760989,E,232232675,201912,02/26/2021,CLIVEDEN OF THE NATIONAL TRUST INC,990,202003179349301885, 
17762668,E,271124540,202006,02/26/2021,BRANDYWINE APARTMENTS INC,990,202013149349303451, 
17749213,E,020371590,202006,02/24/2021,ALTON HOUSING FOR THE ELDERLY INC,990,202033109349301028, 
17750185,E,942393629,201912,02/24/2021,CORSTONE INC,990,202043089349301414, 
17751088,E,270732787,201912,02/24/2021,MIVO FOUNDATION,990,202043159349300114, 
17762721,E,208372867,202006,02/26/2021,KINGWOOD MONTESSORI SCHOOL INC,990,202013149349303206, 
17746986,E,396784810,201912,02/24/2021,RAY A AND KATHRYN A ECKSTEIN SCHOOL SISTERS OF ST FRANCIS CHARITABLE SUPPORT,990,202023079349301227, 
17747865,E,611201545,201912,02/24/2021,METROPOLITAN HOUSING COALITION INC,990,202023109349300417, 
17764536,E,800606360,201912,02/26/2021,USA HOUSING INC,990,202013169349302836, 
17740451,E,742927016,201912,02/22/2021,AUSTIN ZOO INC,990,202003079349301890, 
17747051,E,900677193,201912,02/24/2021,MEET INTERNATIONAL INC,990,202023089349300852, 
17749349,E,134281796,201912,02/24/2021,MILES OF HOPE BREAST CANCER FOUNDATION INC,990,202033109349302778, 
17747110,E,731396144,201912,02/24/2021,TULSA CHILDRENS COALITION INC,990,202023089349301122, 
