CSV
16714685,P,822621054,201712,10/03/2019,ANDREW W MARSHALL FOUNDATION,990PF,, 
16714690,P,472952835,201612,10/03/2019,ROAK INC,990PF,, 
16716526,P,256858647,201905,10/03/2019,LEEDOM,990PF,, 
16719429,E,521369556,201809,10/04/2019,WILLIAM L AND VICTORINE Q ADAMS FOUNDATION INC,990PF,201912209349100101, 
16719474,E,046039556,201812,10/04/2019,GOLDBERG FAMILY FOUNDATION,990PF,201942209349100419, 
16719302,E,812951565,201812,10/04/2019,BERTIE DEMING HEINER FAMILY FOUNDATION,990PF,201922199349100407, 
16719381,E,311570183,201902,10/04/2019,CHARLES E SMITH FAMILY FOUNDATION,990PF,201922189349100602, 
16719432,E,541564756,201812,10/04/2019,FREDERICKSBURG REALTORS FOUNDATION INC,990PF,201912209349100206, 
16719433,E,251329778,201906,10/04/2019,CHARITY RANDALL FOUNDATION,990PF,201912209349100211, 
16719281,E,546828582,201812,10/04/2019,MAX AND LORAYNE COOPER FOUNDATION ATTENTION SUSAN JACKSON,990PF,201922189349100002, 
16719304,E,760533496,201812,10/04/2019,REDSTONE SUMMIT FOUNDATION,990PF,201932179349100008, 
16719596,E,954517875,201809,10/04/2019,HARRIS FAMILY FOUNDATION CO SALLI SILVERMAN HARRIS,990PF,201942209349101109, 
16714439,P,814787658,201712,10/03/2019,NBK FOUNDATION,990PF,, 
16716537,P,256681379,201812,10/03/2019,USHER FAMILY FOUNDATION,990PF,, 
16719283,E,356218527,201812,10/04/2019,TUW C N THOMPSON XXXXX3003,990PF,201922189349100012, 
16716386,P,990260298,201812,10/03/2019,CHURCH EXPANSION AND CAPITAL FUND,990PF,, 
16724477,P,880262741,201806,10/07/2019,MEDSONIX RESEARCH INSTITUTE,990PF,, 
16720119,E,262901936,201812,10/04/2019,LEARNING GAMES NETWORK INC,990PF,201932149349100203, 
16724445,P,341379421,201904,10/07/2019,ABBOT HOME,990PF,, 
16720173,E,367237697,201905,10/04/2019,SLATER FOUNDATION,990PF,201932199349100013, 
16720404,E,223233929,201812,10/04/2019,FERN MICHAELS FOUNDATION INC,990PF,201922209349100702, 
16724447,P,347047280,201903,10/07/2019,ZAHARS TRANS TR ST BASIL,990PF,, 
16724383,P,832186165,201812,10/07/2019,ANDERMAN FAMILY FOUNDATION,990PF,, 
16720127,E,582098796,201612,10/04/2019,SARA D AND J KYLE SPENCER ELEEMOSYNARY TRUST INC,990PF,201932149349100503, 
16724295,P,274155573,201812,10/07/2019,M EDWARD SELLERS FOUNDATION,990PF,, 
16724388,P,330829017,201812,10/07/2019,GAUGE FOUNDATION,990PF,, 
16720295,E,526044300,201812,10/04/2019,DOPKIN-SINGER-DANNENBERG FOUNDATION,990PF,201902189349100105, 
16724428,P,831965291,201812,10/07/2019,JOAN D KINCAID FOUNDATION INC,990PF,, 
16724464,P,814251605,201812,10/07/2019,AMERICA MENDED IS EQUALITY AS A NATION AMEN INC,990PF,, 
16720133,E,823828492,201812,10/04/2019,CARING SONGS FOR ALL CREATURES INC,990PF,201932149349100708, 
16724403,P,465002401,201812,10/07/2019,RYAN SMITH FOUNDATION,990PF,, 
16726824,E,200846315,201812,10/08/2019,SAM AND SARA MERMELSTEIN FAMILY FOUNDATION,990PF,201911989349100111, 
16726848,E,387114390,201812,10/08/2019,CHENG WU FOUNDATION,990PF,201902129349100315, 
16726878,E,726023237,201808,10/08/2019,JONES S DAVIS FOUNDATION,990PF,201921969349100022, 
16726549,E,800422015,201812,10/07/2019,ALL IS WELL FOUNDATION,990PF,201921929349100407, 
16726905,E,946061512,201812,10/08/2019,GEORGE T CAMERON EDUCATION FOUNDATION,990PF,201902119349100505, 
16727008,E,262535107,201812,10/08/2019,THIRD STREET FOUNDATION,990PF,201922119349100602, 
16726780,E,626270452,201812,10/07/2019,BRADSHAW FAMILY FOUNDATION,990PF,201932109349100718, 
16726907,E,943413490,201812,10/08/2019,FITZPATRICK FUND,990PF,201902119349100515, 
16727017,E,330706564,201812,10/08/2019,STERN LEICHTER FOUNDATION,990PF,201902109349100505, 
16726759,E,156017710,201903,10/07/2019,MARY PECKHAM FBO EMMANUEL EPISCOPAL CHURCH,990PF,201922139349100507, 
16726914,E,311096396,201812,10/08/2019,CAPRICORN FOUNDATION CHARITABLE TRU CO ALLEN STEINBOCK,990PF,201902119349100710, 
16726969,E,566267552,201903,10/08/2019,POTTER CLYDE R MD CHARITABLE,990PF,201922129349100202, 
16726767,E,311471961,201903,10/07/2019,GARNER FOUNDATION,990PF,201922139349100802, 
16726997,E,366898627,201812,10/08/2019,NANCY W MARKS CHARITABLE TRUST,990PF,201902109349100230, 
16726541,E,421298832,201902,10/07/2019,ST BERNARD TRUST,990PF,201921929349100112, 
16726947,E,200218191,201808,10/08/2019,THOMAS A FILLIPPO FOUNDATION,990PF,201921969349100817, 
16726797,E,036070999,201905,10/07/2019,HARRY WOLFF TRUST,990PF,201932109349101008, 
16727002,E,136113927,201812,10/08/2019,WIDGEON FOUNDATION INC,990PF,201922119349100402, 
16726773,E,841504590,201903,10/07/2019,KEEVER MARJORIE C SCHOLARSHIP FUND,990PF,201932109349100513, 
16726927,E,330754276,201812,10/08/2019,9T8 FOUNDATION,990PF,201921969349100417, 
16727050,E,066028215,201905,10/08/2019,CHARLES L GOODWIN TRUST UW,990PF,201902109349100810, 
16727457,P,832680256,201812,10/08/2019,KATHLEEN AND JOHN MCLAUGHLIN FAMILY FOUNDATION INC,990PF,, 
16727946,P,264098267,201812,10/08/2019,CLOUGH FAMILY FOUNDATION,990PF,, 
16727947,P,236708035,201904,10/08/2019,HERBERT M REHMEYER TW,990PF,, 
16727460,P,593085879,201812,10/08/2019,KENT FAMILY FOUNDATION INC,990PF,, 
16727127,E,954509070,201812,10/08/2019,HALL FAMILY FOUNDATION IRRV TR,990PF,201942129349100524, 
16727080,E,912154965,201812,10/08/2019,MELSNESS FAMILY FOUNDATION,990PF,201911799349100006, 
16727178,P,346991064,201812,10/08/2019,HERRINGSHAW TESTAMENTARY TRUST,990PF,, 
16727182,P,223376822,201812,10/08/2019,PEP FOUNDATION INC,990PF,, 
16727451,P,383422204,201812,10/08/2019,SPRINGVIEW FOUNDATION,990PF,, 
16728083,P,726099158,201812,10/08/2019,BEHL TRUST FBO BEREA COLLEGE HANCOCK WHITNEY BANK,990PF,, 
16727454,P,461354721,201906,10/08/2019,ATLANTA SCHOLA CANTORUM INC,990PF,, 
16731733,P,426373031,201810,10/09/2019,WESTENDORF FAMILY FOUNDATION,990PF,, 
16729822,P,271792274,201812,10/08/2019,SIKORA FAMILY FOUNDATION,990PF,, 
16731712,P,366038577,201904,10/09/2019,JULIUS AND HENRIETTA STARRETT,990PF,, 
16731739,P,134012835,201812,10/09/2019,POLARIS FOUNDATION INC,990PF,, 
16731599,P,760699250,201812,10/09/2019,HILDEBRAND FOUNDATION,990PF,, 
16728154,P,821031882,201903,10/08/2019,CHINESE CULTURE STUDY GROUP IN THE WASHINGTON METROPOLITAN AREA,990PF,, 
16729684,P,367324191,201809,10/08/2019,EDGEWELL CHARITABLE TRUST,990PF,, 
16729792,P,586074136,201712,10/08/2019,TRUST U W C O BAKER,990PF,, 
16731717,P,223374618,201906,10/09/2019,MARGUERITE TRAPHAGEN FOUNDATION BANK AMERICA NA,990PF,, 
16729759,P,751671194,201812,10/08/2019,EULICH FAMILY FOUNDATION INC,990PF,, 
16729276,P,133566240,201903,10/08/2019,JAMES P MCCARRON MEDICAL FOUNDATION INC,990PF,, 
16731582,P,383505450,201812,10/09/2019,ROSS AND PJ MARTIN FAMILY FOUNDATION,990PF,, 
16728165,P,474840494,201812,10/08/2019,CHIOS SOCIETY OF AGIA MARKELLA DETROIT,990PF,, 
16731699,P,366122369,201905,10/09/2019,ARRIE AND ESTELLE BAMBERGER SCHOL TRUST,990PF,, 
16729285,P,311559915,201812,10/08/2019,CHELSEY FOUNDATION,990PF,, 
16729844,P,522204935,201903,10/08/2019,RCM AND D FOUNDATION,990PF,, 
16729701,P,824099280,201812,10/08/2019,RELIGIOUS DOMICILES INC,990PF,, 
16729907,P,236601332,201903,10/08/2019,KING MARY E TW ALL SAINTSF,990PF,, 
16729704,P,202911043,201812,10/08/2019,RANDY AND MICHELLE STUCK FAMILY FOUNDATION,990PF,, 
16729812,P,311807271,201906,10/08/2019,FREEDOM FUND INC,990PF,, 
16729675,P,208396366,201812,10/08/2019,CRAWFORD CARES INC,990PF,, 
16735606,P,363885342,201812,10/10/2019,FBI - LEEDA INC,990T,, 
16747778,P,200300045,201812,10/16/2019,SCHOOL OF ACROBATICS AND NEW CIRCUS ARTS,990T,, 
16771176,P,222571902,201809,10/22/2019,MAINEHEALTH CARE AT HOME,990T,, 
16770757,P,232200423,201812,10/22/2019,CENTRAL PENNSYLVANIA WATER QUALITY ASSOCIATION,990T,, 
16779974,P,752940211,201809,10/24/2019,SHANNON RURAL HEALTH CLINICS INC,990T,, 
16771183,P,010238552,201809,10/22/2019,MAINE MEDICAL CENTER,990T,, 
16771732,P,264781194,201809,10/22/2019,COXHEALTH HOME CARE SERVICES OF THE MIDWEST INC,990T,, 
16791954,P,223857401,201812,10/29/2019,WILDCAT SANCTUARY,990T,, 
16771157,P,222842655,201809,10/22/2019,WESTERN MAINE NURSING HOME INC,990T,, 
16791193,P,160807558,201810,10/29/2019,HAUPTMAN WOODWARD MEDICAL RESEARCH INSTITUTE,990T,, 
16771236,P,382408427,201809,10/22/2019,JUSTICE IN MENTAL HEALTH ORGANIZATION,990T,, 
16770773,P,462250073,201904,10/22/2019,JOHN WAYNE CANCER FOUNDATION,990T,, 
16771295,P,591039811,201809,10/22/2019,MIAMI-DADE COUNTY FAIR AND EXPOSITION INC,990T,, 
16771494,P,440552079,201903,10/22/2019,STARLIGHT THEATRE ASSOCIATION OF KANSAS CITY INC,990T,, 
16771495,P,631271088,201812,10/22/2019,JOY TO LIFE FOUNDATION,990T,, 
16771258,P,640797905,201809,10/22/2019,MISSISSIPPI CENTER FOR PUBLIC POLICY,990T,, 
16770781,P,650728047,201812,10/22/2019,ISLAND DOLPHIN CARE INC,990T,, 
16771505,P,510064333,201812,10/22/2019,UNION UNITED METHODIST CHURCH,990T,, 
16775040,P,231611346,201810,10/23/2019,WILLIAM H DONNER FOUNDATION,990T,, 
16770789,P,270577885,201812,10/22/2019,MARY K OXLEY FOUNDATION,990T,, 
16771369,P,593443939,201806,10/22/2019,HILLSBOROUGH COUNTY BAR FOUNDATION,990T,, 
16775255,P,463710457,201812,10/23/2019,CHANGING TURN COMMUNITY OUTREACH,990T,, 
16731760,P,263178519,201904,10/09/2019,LOUIS FRANKLIN SMITH FOUNDATION INC,990PF,, 
16770260,P,042863756,201810,10/22/2019,COMMUNITY ROWING INC,990T,, 
16771521,P,770272230,201906,10/22/2019,MARKKULA FOUNDATION,990T,, 
16770288,P,223665137,201812,10/22/2019,COLLINGSWOOD FOUNDATION FOR THE ARTS INC,990T,, 
16770290,P,112518262,201906,10/22/2019,OUTREACH DEVELOPMENT CORPORATION,990T,, 
16771436,P,951942930,201809,10/22/2019,MUSEUM OF VENTURA COUNTY,990T,, 
16769811,P,043113688,201809,10/22/2019,MASSACHUSETTS MUSEUM OF CONTEMPORARY ART FOUNDATION INC,990T,, 
16770829,P,461459338,201812,10/22/2019,NEW ENGLAND STEAM CORPORATION,990T,, 
16770834,P,113697936,201812,10/22/2019,UNITED AGAINST POVERTY INC,990T,, 
16771545,P,060647014,201809,10/22/2019,GRIFFIN HOSPITAL,990T,, 
16790936,P,455232157,201812,10/29/2019,BOYS AND GIRLS CLUB OF FALLS COUNTY TEXAS,990T,, 
16770945,P,540597601,201809,10/22/2019,PUBLIC WELFARE FOUNDATION INC,990T,, 
16734402,P,582217634,201812,10/10/2019,JAMES R AND LAMAE S WILLIAMS PRIVATE FOUNDATION INC,990PF,, 
16734405,P,426321855,201904,10/10/2019,MILDRED G WESTFALL TRUST,990PF,, 
16740766,E,026115326,201812,10/11/2019,BAGAN FOUNDATION,990PF,201902259349100510, 
16740789,E,116113433,201812,10/11/2019,SECOND DISTRICT DENTAL SOCIETY - BENEVOLENT FUND,990PF,201902269349100115, 
16740956,E,346631616,201812,10/11/2019,LORAIN ST MARY SCHOLARSHIP TRUST XXXXX5009,990PF,201912249349100211, 
16741996,E,200524744,201812,10/11/2019,FAVELL MUSEUM INC,990PF,201902259349100125, 
16740983,E,911897282,201812,10/11/2019,OBSIDIAN FOUNDATION INC,990PF,201912249349100531, 
16741628,E,061367091,201810,10/11/2019,KURZROK FOUNDATION INC,990PF,201912279349100421, 
16740792,E,200683200,201812,10/11/2019,80-20 FOUNDATION,990PF,201902269349100200, 
16741186,E,651068212,201809,10/11/2019,POSNICK FAMILY FOUNDATION,990PF,201912279349101201, 
16742287,E,621851865,201809,10/11/2019,WOODCOCK - MUNOZ FOUNDATION,990PF,201902279349100420, 
16742336,E,426155389,201904,10/11/2019,FREDERICK SCHLEITER TRUST,990PF,201902279349101115, 
16741012,E,262097773,201812,10/11/2019,PETCOFF FAMILY FOUNDATION,990PF,201912219349100401, 
16742316,E,455313766,201906,10/11/2019,DISCIPLES OF GOD,990PF,201902279349100830, 
16740945,E,136112056,201906,10/11/2019,SIROTA FOUNDATION INC,990PF,201912249349100026, 
16741636,E,061514980,201809,10/11/2019,NEWTOWN SAVINGS BANK FOUNDATION INC,990PF,201912279349100521, 
16741619,E,954522673,201812,10/11/2019,BROWN FAMILY FOUNDATION FOR EDUCATION AND THE ARTS,990PF,201912279349100131, 
16742044,E,042660129,201809,10/11/2019,BACK OF THE HILL COMMUNITY DEVELOPMENT ASSOCIATION INC CO THE COMMUNITY BUILD,990PF,201912279349100821, 
16742299,E,137120572,201812,10/11/2019,HELLER FAMILY CHARITABLE FOUNDATION,990PF,201902279349100610, 
16741624,E,386064502,201812,10/11/2019,CORWILL AND MARGIE JACKSON FOUNDATION CO,990PF,201912279349100401, 
16741913,E,203165489,201812,10/11/2019,ODER FAMILY FOUNDATION INC,990PF,201902249349100035, 
16748233,P,611907885,201812,10/16/2019,NELSON BEVERLY KORNSTEIN FOUNDATION INC,990PF,, 
16748126,P,133052489,201809,10/16/2019,ROY J ZUCKERBERG FAMILY FOUNDATION,990PF,, 
16748128,P,236510329,201903,10/16/2019,BRIGHT W AND LUILLE W BECK,990PF,, 
16748454,P,746430581,201812,10/16/2019,CHURCH OF THE ANNUNCIATION AND CITY OF,990PF,, 
16748579,P,522136027,201812,10/16/2019,BOWES FOUNDATION INC,990PF,, 
16748702,P,813994328,201812,10/16/2019,ANTHONY AND PAMELA SANSONE FAMILY FOUNDATION,990PF,, 
16748580,P,463928498,201906,10/16/2019,HSUN AND AIKO CHOU CHARITY FOUNDATION AKA H K CHOU CHARITY FOUNDATION,990PF,, 
16748425,P,261431606,201812,10/16/2019,W AND W CHARITABLE FOUNDATION,990PF,, 
16748249,P,256031440,201812,10/16/2019,JESSIE A WILLIAMS TUA,990PF,, 
16748279,P,363853753,201812,10/16/2019,BURKE FAMILY FOUNDATION,990PF,, 
16748112,P,832800532,201812,10/16/2019,DR DENIS R AND DIANE KAY ROBARDS LYMAN FOUNDATION,990PF,, 
16748250,P,586045561,201812,10/16/2019,PETERSBURG TOWERS INC SPRING VALLEY NURSING HOME INC,990PF,, 
16748530,P,541449798,201812,10/16/2019,CENTER FOR INTELLIGENCE STUDIES,990PF,, 
16734959,P,232583906,201812,10/10/2019,KUTZTOWN COMMUNITY LIBRARY INC,990T,, 
16737649,P,420698267,201812,10/10/2019,LUTHERAN SERVICES IN IOWA INC,990T,, 
16734963,P,756085367,201812,10/10/2019,WAXAHACHIE FOUNDATION INC,990T,, 
16734969,P,341436001,201905,10/10/2019,WAPAKONETA ATHLETIC BOOSTERS,990T,, 
16735294,P,431090590,201809,10/10/2019,COXHEALTH AUXILIARY,990T,, 
16735319,P,474811781,201812,10/10/2019,AL HORREYA INC,990T,, 
16734633,P,941507998,201809,10/10/2019,UNITED CEREBRAL PALSY ASSOCIATION OF GREATER SACRAMENTO INC,990T,, 
16728566,P,363484258,201812,10/08/2019,GANTZ FAMILY FOUNDATION,990T,, 
16734731,P,920144730,201809,10/10/2019,TDX FOUNDATION,990T,, 
16738177,P,363351193,201806,10/10/2019,METROPOLITAN TENANTS ORGANIZATION,990T,, 
16738866,P,464238082,201812,10/11/2019,SHRI GAJANAN MAHARAJ AMERICA PARIVAR INC,990T,, 
16755580,P,581954432,201809,10/17/2019,NORTHSIDE HOSPITAL INC,990T,, 
16735023,P,741189679,201809,10/10/2019,TEXAS LIONS CAMP INC,990T,, 
16735376,P,720702946,201812,10/10/2019,ALLIANCE SAFETY COUNCIL,990T,, 
16728780,P,510240884,201812,10/08/2019,SANTA FE COLLEGE FOUNDATION INC,990T,, 
16734767,P,042104788,201809,10/10/2019,VNA AND HOSPICE OF COOLEY DICKINSON INC,990T,, 
16735413,P,351680796,201812,10/10/2019,BHI FOUNDATION INC,990T,, 
16755796,P,521825698,201812,10/17/2019,HABITAT FOR HUMANITY OF WASHINGTON COUNTY INC,990T,, 
16735045,P,952976126,201906,10/10/2019,LOS ANGELES SCHOOL OF GYMNASTICS INC,990T,, 
16735052,P,381369611,201809,10/10/2019,MCLAREN PORT HURON,990T,, 
16747180,P,591867553,201809,10/15/2019,1ST US VOLUNTEER CAVALRY REGIMENT ROUGH RIDERS INC,990T,, 
16706141,E,980362226,201812,10/01/2019,JEFFERY FOUNDATION,990PF,201922079349100107, 
16706295,E,208031300,201812,10/01/2019,GREENBLUM FAMILY FOUNDATION INC CO NEIL AND PHYLLIS GREENBLUM,990PF,201932119349100013, 
16706217,E,436854712,201906,10/01/2019,CANFIELD FAMILY FOUNDATION,990PF,201932139349100408, 
16706218,E,166413692,201712,10/01/2019,GOOD NEWS FOUNDATION TRUST CO MICHAEL E BUCKLEY,990PF,201932139349100413, 
16706404,E,205601449,201812,10/01/2019,WADE SUKUT CHARITABLE EDUCATION CO LARRY BRUCE,990PF,201942139349100609, 
16706424,E,472569670,201812,10/01/2019,RALPH A CUSICK JR AND JAQUELIN A CUSICK FOUNDATION INC,990PF,201912119349100301, 
16706425,E,810740828,201812,10/01/2019,SHINEMAKER FOUNDATION,990PF,201912119349100306, 
16706200,E,866052816,201812,10/01/2019,WHITEMAN FOUNDATION,990PF,201912129349100526, 
16706257,E,752909791,201812,10/01/2019,ARKAY FOUNDATION INC,990PF,201942109349101034, 
16706282,E,470717764,201812,10/01/2019,JOHN AND MARIE UKENA CHARITABLE T,990PF,201912139349100616, 
16706307,E,520943739,201812,10/01/2019,BUCHLY CHARITY FUND OF FEDERAL LODGE 1 FAAM,990PF,201932119349100313, 
16706178,E,626203635,201904,10/01/2019,ARTHUR PORTER ENDOWMENT,990PF,201932129349100503, 
16706370,E,463145127,201811,10/01/2019,BELLAIRE FOOTBALL PARENTS ASSOCIATION,990PF,201901969349100305, 
16706387,E,621763305,201812,10/01/2019,MCLEROY FOUNDATION,990PF,201932119349100708, 
16706286,E,454463914,201806,10/01/2019,MOTIVATIONAL RECOVERY SERVICES INC,990PF,201942109349101064, 
16706207,E,576103971,201811,10/01/2019,GEORGE E TUCKER EDUCATIONAL AND CHARITABLE TRUST,990PF,201912129349100816, 
16706349,E,421212426,201812,10/01/2019,OSCEOLA COUNTY HISTORICAL SOCIETY,990PF,201942139349100804, 
16713975,P,270329617,201812,10/03/2019,GREENWOOD SPRINGS FOUNDATION,990PF,, 
16706871,E,256638422,201812,10/01/2019,JAKE FOUNDATION,990PF,201901969349100410, 
16713822,P,201223928,201812,10/03/2019,HELICON ARTS COOPERATIVE,990PF,, 
16714349,P,346531019,201808,10/03/2019,SIFCO FOUNDATION,990PF,, 
16713860,P,486308383,201812,10/03/2019,RUTH V GORDANIER CHARIATBLE TRUST,990PF,, 
16713902,P,366023963,201812,10/03/2019,EMMA L STALEY FOUNDATION,990PF,, 
16706873,E,472087366,201812,10/01/2019,DYESS COMMUNITY CENTER,990PF,201901969349100420, 
16713906,P,541675485,201902,10/03/2019,SUZANNE PONIATOWSKI QUADT MEMORIALFOUNDATION,990PF,, 
16713908,P,046050558,201904,10/03/2019,NEW BEDFORD HOME FOR THE AGED,990PF,, 
16706452,E,516508171,201812,10/01/2019,EXCELSIOR FOUNDATION CO WILMINGTON TRUST CO 009126-000,990PF,201912079349100606, 
16714175,P,263871656,201812,10/03/2019,BOWEN FOUNDATION,990PF,, 
16713843,P,412010569,201812,10/03/2019,GLADYS AND ARNOLD LUECK SCHOLARSHIP FUND,990PF,, 
16714108,P,841043276,201812,10/03/2019,KING C HUDSON AND EVELYN LEIGH HUDSON FOUNDATION INC,990PF,, 
16706923,E,597156146,201905,10/01/2019,TUA DOROTHY C EIDENBERG,990PF,201941899349100209, 
16706905,E,411852392,201808,10/01/2019,IRWIN ANDREW PORTER FOUNDATION,990PF,201901969349100520, 
16706926,E,274387112,201812,10/01/2019,CARLSON J SPENCER YOUNG ENTREPRENEUR,990PF,201941899349100224, 
16713894,P,812387707,201812,10/03/2019,CAROLYN A VICTOR LAND CONSERVANCY INC,990PF,, 
16719575,E,237165097,201906,10/04/2019,HILLSBOROUGH GARDEN CLUB TRUST,990PF,201902149349100210, 
16716388,P,954764139,201812,10/03/2019,ISADORE AND SADIE DORIN FOUNDATION INC,990PF,, 
16719312,E,161404154,201812,10/04/2019,YOREINU FOUNDATION,990PF,201932179349100108, 
16719809,E,721325026,201906,10/04/2019,LELAND COLLEGE DEVELOPMENT CORP,990PF,201902179349100150, 
16719290,E,521157486,201904,10/04/2019,SAMUEL AND MINNIE FELDMAN CHARITABLE FOUNDATION INC,990PF,201922189349100202, 
16719316,E,206115754,201809,10/04/2019,LINDA AND STEVEN WEINSTEIN FOUNDATION,990PF,201932179349100163, 
16719369,E,906165082,201906,10/04/2019,ERNA MOEWS EDUCATIONAL TRUST,990PF,201922189349100302, 
16719241,E,616578128,201812,10/04/2019,JAMES F AND PATRICIA KYSER CHARITABLE TRUST,990PF,201922199349100217, 
16719761,E,680232655,201812,10/04/2019,CORTOPASSI FAMILY FOUNDATION,990PF,201902149349100800, 
16719242,E,770184456,201812,10/04/2019,RIVIERA HOTEL INC,990PF,201922199349100252, 
16719492,E,592735054,201906,10/04/2019,PETWAY FAMILY FOUNDATION INC,990PF,201912209349100616, 
16714698,P,571222563,201612,10/03/2019,BANYAN FOUNDATION,990PF,, 
16719543,E,464839468,201812,10/04/2019,JMZ CHARITABLE FOUNDATION INC CO GERSON PRESTON AND COMPANY,990PF,201911809349100101, 
16719382,E,810732459,201812,10/04/2019,RIVERHEAD BUILDING SUPPLY CHARITABLE FOUNDATION INC,990PF,201922189349100607, 
16719386,E,474266577,201812,10/04/2019,INTERACTIVE COMMUNITY ALLIANCE INC,990PF,201922189349100812, 
16716540,P,311581540,201812,10/03/2019,FORBES FOUNDATION,990PF,, 
16719830,E,830946642,201905,10/04/2019,MARTIN AND NORA SALZMAN FOUNDATION,990PF,201902179349100355, 
16724282,P,461115563,201812,10/07/2019,WARWICK ENVIRONMENTAL ENTERPRISES,990PF,, 
16720385,E,597274290,201904,10/04/2019,TUA BOOTH DUVALLY MEM FDFBC,990PF,201922209349100307, 
16726537,E,263119986,201812,10/07/2019,JAN AND MITSUKO WINE AND ART EDUCATIONAL FOUNDATION,990PF,201921929349100007, 
16720312,E,271658681,201812,10/04/2019,LAURENCE H TRIBE CHARITABLE FOUNDATION INC,990PF,201902189349100600, 
16724218,P,061446387,201812,10/07/2019,ANDREW AND MARGARET ROSINGER FOUNDAT,990PF,, 
16720388,E,276402231,201903,10/04/2019,MONTGOMERY HUMANE TRUST,990PF,201922209349100322, 
16724224,P,134014003,201905,10/07/2019,JMB HOPE FOUNDATION,990PF,, 
16724227,P,146104297,201903,10/07/2019,JOSEPHINE COATES TRUST UW BO FIRST REFORMED CHURCH,990PF,, 
16724461,P,341797032,201903,10/07/2019,HARRY ZAHARS CHARITABLE TRUST,990PF,, 
16720116,E,263583738,201812,10/04/2019,SHALLENBERGER FAMILY FOUNDATION,990PF,201932149349100103, 
16720278,E,356213457,201812,10/04/2019,CHARLES N SMITH TRUST FOR RILEY HOSPITAL,990PF,201932189349100613, 
16720395,E,541985221,201906,10/04/2019,DD PURI FOUNDATION,990PF,201922209349100507, 
16720168,E,876220698,201812,10/04/2019,SPAN FOUNDATION,990PF,201932189349100003, 
16726731,E,650990081,201812,10/07/2019,CENTER FOR APPLIED TRANSECT STUDIES INC,990PF,201932079349100503, 
16726800,E,200338384,201812,10/07/2019,RALPH AND ELEANOR CANTISANO FAMILY FOUNDATION,990PF,201932109349101023, 
16726801,E,726042160,201812,10/07/2019,JERRY HEYMANN - SPECIAL ACCOUNT,990PF,201932109349101028, 
16726802,E,421333063,201812,10/07/2019,IOWA FOUNDATION FOR EDUCATION ENVIRONMENT AND THE ARTS,990PF,201932109349101033, 
16726692,E,262384012,201812,10/07/2019,JOHN AND LINDA WIEBE FOUNDATION INC,990PF,201921929349101012, 
16726713,E,264106878,201712,10/07/2019,WESLEY FAMILY FOUNDATION,990PF,201921949349100302, 
16726816,E,236750101,201906,10/08/2019,ARLINE J ORAM,990PF,201902079349100800, 
16726917,E,942825563,201808,10/08/2019,PROJECT PLAYING AND LEARNING IN ADAPTABLE ENVIRONMENT INC,990PF,201921969349100317, 
16726838,E,341797032,201903,10/08/2019,HARRY ZAHARS CHARITABLE TRUST,990PF,201902129349100010, 
16726539,E,650245748,201812,10/07/2019,WEINBERGER FAMILY FOUNDATIONINC,990PF,201921929349100102, 
16726678,E,411797421,201812,10/07/2019,JOYCE FAMILY FOUNDATION,990PF,201902129349100905, 
16726792,E,066028226,201905,10/07/2019,GEORGE R GOODWIN TRUST UW,990PF,201932109349100953, 
16726869,E,461196443,201812,10/08/2019,HALSTEAD FAMILY FOUNDATION INC,990PF,201902119349100120, 
16726973,E,936195940,201906,10/08/2019,WOODMANSEE PARK MEMORIAL FUND,990PF,201922129349100317, 
16726974,E,364119234,201812,10/08/2019,TAZ FOUNDATION,990PF,201922129349100322, 
16726726,E,631196609,201902,10/07/2019,JIM AND KATIE LASKER FOUNDATION,990PF,201932079349100303, 
16726950,E,931244750,201904,10/08/2019,LOGSDON CHARITABLE FOUNDATION,990PF,201922119349100007, 
16726705,E,752461428,201812,10/07/2019,ANIMAL ANGELS,990PF,201932109349100223, 
16728062,P,472432448,201905,10/08/2019,SERENNE L EVERITT FBO MT PL IRR,990PF,, 
16727949,P,233051596,201904,10/08/2019,THOMAS J AND RUTH S MILES MEMORIAL FD,990PF,, 
16727198,P,316653586,201812,10/08/2019,CAMERON AND HAYDEN LORD FOUNDATION,990PF,, 
16727134,E,046032875,201902,10/08/2019,TRUSTEES OF WARREN ACADEMY,990PF,201911799349100811, 
16727241,P,273586135,201812,10/08/2019,COSTA FARMS SCHOLARSHIP FOUNDATION INC,990PF,, 
16727176,P,452620853,201812,10/08/2019,HOPESCAPES,990PF,, 
16727444,P,825458678,201812,10/08/2019,KRETZMER FAMILY CHARITABLE FOUNDATION INC,990PF,, 
16727092,E,260625398,201812,10/08/2019,DLMC FOUNDATION,990PF,201911799349100501, 
16727447,P,526158958,201904,10/08/2019,H ANDERSON MACNEIL AND M MACNEIL MEMORIAL,990PF,, 
16727185,P,472952835,201812,10/08/2019,ROAK INC,990PF,, 
16727222,P,656006202,201903,10/08/2019,LILLIAN BECKER SCHOLARSHIP FUND,990PF,, 
16731709,P,566230511,201906,10/09/2019,JACK AND DOROTHY LIPMAN CHAITABLE TRUST,990PF,, 
16729677,P,133801276,201809,10/08/2019,LITTLE STAR FOUNDATION,990PF,, 
16730263,P,822190906,201812,10/08/2019,LEGACY SHELTERS,990PF,, 
