"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS2220/IRS2220ScheduleA/TotalTaxPercentage4","/Return/ReturnData/IRS2220/IRS2220ScheduleAGrp/TotalTaxAfterPercentage4Amt","Element change"
"/Return/ReturnData/IRS2220/InstallmentDueDate1","/Return/ReturnData/IRS2220/Installment1DueDt","Element change"
"/Return/ReturnData/IRS2220/InstallmentDueDate2","/Return/ReturnData/IRS2220/Installment2DueDt","Element change"
"/Return/ReturnData/IRS2220/InstallmentDueDate3","/Return/ReturnData/IRS2220/Installment3DueDt","Element change"
"/Return/ReturnData/IRS2220/InstallmentDueDate4","/Return/ReturnData/IRS2220/Installment4DueDt","Element change"
"/Return/ReturnData/IRS2220/LargeCorporation1stInstallment","/Return/ReturnData/IRS2220/LargeCorporationInd","Element change"
"/Return/ReturnData/IRS2220/LookbackInterestIncluded","/Return/ReturnData/IRS2220/LookbackInterestIncludedAmt","Element change"
"/Return/ReturnData/IRS2220/Overpayment1","/Return/ReturnData/IRS2220/Overpayment1Amt","Element change"
"/Return/ReturnData/IRS2220/Overpayment2","/Return/ReturnData/IRS2220/Overpayment2Amt","Element change"
"/Return/ReturnData/IRS2220/Overpayment3","/Return/ReturnData/IRS2220/Overpayment3Amt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/DaysFromDueDateToPaymentDate","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/DaysFromDueDateToPaymentDtQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn1stDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays1stDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn2ndDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays2ndDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn3rdDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays3rdDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn4thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays4thDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn5thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays5thDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn6thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays6thDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn7thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays7thDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/LateDaysIn8thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/LateDays8thDateRangeQty","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PaymentDate","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/PaymentDt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor1stDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty1stDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor2ndDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty2ndDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor3rdDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty3rdDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor4thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty4thDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor5thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty5thDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor6thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty6thDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor7thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty7thDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/PenaltyFor8thDateRange","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/Penalty8thDateRangeAmt","Element change"
"/Return/ReturnData/IRS2220/PaymentPenaltyComputation/TotalPenaltyForPaymentDate","/Return/ReturnData/IRS2220/PaymentPenaltyComputationTxt/TotalPenaltyPaymentDateAmt","Element change"
"/Return/ReturnData/IRS2220/PersonalHoldingCompanyTax","/Return/ReturnData/IRS2220/PersonalHoldingCompanyTaxAmt","Element change"
"/Return/ReturnData/IRS2220/RequiredInstallment1","/Return/ReturnData/IRS2220/RequiredInstallment1Amt","Element change"
"/Return/ReturnData/IRS2220/RequiredInstallment2","/Return/ReturnData/IRS2220/RequiredInstallment2Amt","Element change"
"/Return/ReturnData/IRS2220/RequiredInstallment3","/Return/ReturnData/IRS2220/RequiredInstallment3Amt","Element change"
"/Return/ReturnData/IRS2220/RequiredInstallment4","/Return/ReturnData/IRS2220/RequiredInstallment4Amt","Element change"
"/Return/ReturnData/IRS2220/SmallerTax","/Return/ReturnData/IRS2220/RequiredAnnualPaymentAmt","Element change"
"/Return/ReturnData/IRS2220/SumOfIncludedTaxesAndCredits","/Return/ReturnData/IRS2220/TotalCreditAppliedToTaxAmt","Element change"
"/Return/ReturnData/IRS2220/TaxShownOnPriorYearTaxReturn","/Return/ReturnData/IRS2220/PriorYearTaxAmt","Element change"
"/Return/ReturnData/IRS2220/TotalPenalty","/Return/ReturnData/IRS2220/TotalPenaltyAmt","Element change"
"/Return/ReturnData/IRS2220/TotalTax","/Return/ReturnData/IRS2220/TotalTaxAmt","Element change"
"/Return/ReturnData/IRS2220/TotalTax/@section338GainAmount","/Return/ReturnData/IRS2220/TotalTaxAmt/@section338GainAmt","Attribute change"
"/Return/ReturnData/IRS2220/TotalTax/@section338GainIndicator","/Return/ReturnData/IRS2220/TotalTaxAmt/@section338GainCd","Attribute change"
"/Return/ReturnData/IRS2220/TotalTaxLessSumOfIncluded","/Return/ReturnData/IRS2220/TotalTaxLessCreditSumAmt","Element change"
"/Return/ReturnData/IRS2220/TotalUnderpayment2","/Return/ReturnData/IRS2220/TotalUnderpayment2Amt","Element change"
"/Return/ReturnData/IRS2220/TotalUnderpayment3","/Return/ReturnData/IRS2220/TotalUnderpayment3Amt","Element change"
"/Return/ReturnData/IRS2220/Underpayment1","/Return/ReturnData/IRS2220/Underpayment1Amt","Element change"
"/Return/ReturnData/IRS2220/Underpayment2","/Return/ReturnData/IRS2220/Underpayment2Amt","Element change"
"/Return/ReturnData/IRS2220/Underpayment3","/Return/ReturnData/IRS2220/Underpayment3Amt","Element change"
"/Return/ReturnData/IRS2220/Underpayment4","/Return/ReturnData/IRS2220/Underpayment4Amt","Element change"
"/Return/ReturnData/IRS2220/UnderpaymentCarryover2","/Return/ReturnData/IRS2220/UnderpaymentCarryover2Amt","Element change"
"/Return/ReturnData/IRS2220/UnderpaymentCarryover3","/Return/ReturnData/IRS2220/UnderpaymentCarryover3Amt","Element change"
"/Return/ReturnData/IRS2220/UsingAdjustedSeasonal","/Return/ReturnData/IRS2220/AdjSeasonalInstalMethodInd","Element change"
"/Return/ReturnData/IRS2220/UsingAnnualizedIncome","/Return/ReturnData/IRS2220/AnnualizedIncomeMethodInd","Element change"
"/Return/ReturnData/IRS2439/Collectibles28PercentGain","/Return/ReturnData/IRS2439/Collectibles28PercentGainAmt","Element change"
"/Return/ReturnData/IRS2439/CorrectedBoxIndicator","/Return/ReturnData/IRS2439/CorrectedInd","Element change"
"/Return/ReturnData/IRS2439/MissingEINReason","/Return/ReturnData/IRS2439/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS2439/RegInvstCoOrReInvstTrFrgnAdr","/Return/ReturnData/IRS2439/RICOrREITForeignAddress","Element change"
"/Return/ReturnData/IRS2439/RegInvstCoOrReInvstTrUSAddress","/Return/ReturnData/IRS2439/RICOrREITUSAddress","Element change"
"/Return/ReturnData/IRS2439/RegInvstCoOrReInvstTrustEIN","/Return/ReturnData/IRS2439/RICOrREITEIN","Element change"
"/Return/ReturnData/IRS2439/Section1202Gain","/Return/ReturnData/IRS2439/CapitalGainSect1202Amt","Element change"
"/Return/ReturnData/IRS2439/ShareholderPersonName","/Return/ReturnData/IRS2439/ShareholderPersonNm","Element change"
"/Return/ReturnData/IRS2439/ShareholdersMissingEINReason","/Return/ReturnData/IRS2439/ShareholderMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS2439/TaxPaidByRegInvstCoOrReInvstTr","/Return/ReturnData/IRS2439/TaxPaidByRICOrREITAmt","Element change"
"/Return/ReturnData/IRS2439/TaxPeriodBeginDate","/Return/ReturnData/IRS2439/TaxPeriodBeginDt","Element change"
"/Return/ReturnData/IRS2439/TaxPeriodEndDate","/Return/ReturnData/IRS2439/TaxPeriodEndDt","Element change"
"/Return/ReturnData/IRS2439/TotUndistrLongTermCapitalGains","/Return/ReturnData/IRS2439/TotalUndistributedLTCapGainAmt","Element change"
"/Return/ReturnData/IRS2439/UnrecapturedSection1250Gain","/Return/ReturnData/IRS2439/UnrecapturedSection1250GainAmt","Element change"
"/Return/ReturnData/IRS2439/VoidBoxIndicator","/Return/ReturnData/IRS2439/VoidInd","Element change"
"/Return/ReturnData/IRS3115/AcctMthdOfPrtshpOrSCorpUndExam","/Return/ReturnData/IRS3115/PrtshpSCorpAcctMthdUndExamInd","Element change"
"/Return/ReturnData/IRS3115/AcctMthdUnderCnsdrByFedCourt","/Return/ReturnData/IRS3115/AcctMthdUnderCnsdrByFedCrtInd","Element change"
"/Return/ReturnData/IRS3115/AllGroupMembersUseProposedMthd","/Return/ReturnData/IRS3115/GroupMembersUsePrpsdMthdInd","Element change"
"/Return/ReturnData/IRS3115/AppealsOfficer","/Return/ReturnData/IRS3115/AppealsOfficerInd","Element change"
"/Return/ReturnData/IRS3115/ApplcblRevProcNotAudProtection","/Return/ReturnData/IRS3115/RevProcedureAuditProtectionInd","Element change"
"/Return/ReturnData/IRS3115/ApplcntCsTradeBusReqChgRelates","/Return/ReturnData/IRS3115/ApplcntTrdBusReqChgRelatesInd","Element change"
"/Return/ReturnData/IRS3115/ApplcntEngageInReorganization","/Return/ReturnData/IRS3115/ApplcntReorganizationEngageInd","Element change"
"/Return/ReturnData/IRS3115/ChangeInMthdAcctMadeInPast5Yrs","/Return/ReturnData/IRS3115/ChgInAcctMthdMadeInPast5YrsInd","Element change"
"/Return/ReturnData/IRS3115/ConferenceOfRightRequested","/Return/ReturnData/IRS3115/ConferenceOfRightRequestedInd","Element change"
"/Return/ReturnData/IRS3115/ConsiderationOrSuspenseInfo/CnsdrOrSuspBeginningDate","/Return/ReturnData/IRS3115/ConsiderationOrSuspenseInfo/ConsiderationOrSuspenseStartDt","Element change"
"/Return/ReturnData/IRS3115/ConsiderationOrSuspenseInfo/CnsdrOrSuspEndingDate","/Return/ReturnData/IRS3115/ConsiderationOrSuspenseInfo/ConsiderationOrSuspenseEndDt","Element change"
"/Return/ReturnData/IRS3115/ContactInfoOfExaminingAgents","/Return/ReturnData/IRS3115/CntctInfoOfExaminingAgentsTxt","Element change"
"/Return/ReturnData/IRS3115/ContactInfoOfExaminingAgents/Name","/Return/ReturnData/IRS3115/CntctInfoOfExaminingAgentsTxt/PersonNm","Element change"
"/Return/ReturnData/IRS3115/ContactInfoOfExaminingAgents/PhoneNumber","/Return/ReturnData/IRS3115/CntctInfoOfExaminingAgentsTxt/PhoneNum","Element change"
"/Return/ReturnData/IRS3115/ContactInfoOfExaminingAgents/TaxYear","/Return/ReturnData/IRS3115/CntctInfoOfExaminingAgentsTxt/TaxYr","Element change"
"/Return/ReturnData/IRS3115/ContactPersonPhoneNumber","/Return/ReturnData/IRS3115/TelephoneNum","Element change"
"/Return/ReturnData/IRS3115/CopyProvidedToExaminingAgent","/Return/ReturnData/IRS3115/CopyProvidedToExaminingAgtInd","Element change"
"/Return/ReturnData/IRS3115/CopyProvidedToGovtCounsel","/Return/ReturnData/IRS3115/CopyProvidedToGovtCnslInd","Element change"
"/Return/ReturnData/IRS3115/CounselForTheGovernment","/Return/ReturnData/IRS3115/CounselForTheGovernmentInd","Element change"
"/Return/ReturnData/IRS3115/DesignatedAcctMthdChangeNumber","/Return/ReturnData/IRS3115/DesignatedAccountingMthdChgNum","Element change"
"/Return/ReturnData/IRS3115/DoesChangeRequireUseCutOffMthd","/Return/ReturnData/IRS3115/ChangeRqrUseCutOffMthdInd","Element change"
"/Return/ReturnData/IRS3115/DoesRequestRequireConsent","/Return/ReturnData/IRS3115/RequestRequireConsentInd","Element change"
"/Return/ReturnData/IRS3115/EndingDayOfExamination","/Return/ReturnData/IRS3115/ExaminationEndDt","Element change"
"/Return/ReturnData/IRS3115/GovtCouncilContactInfo","/Return/ReturnData/IRS3115/GovernmentCouncilCntctInfoTxt","Element change"
"/Return/ReturnData/IRS3115/GovtCouncilContactInfo/Name","/Return/ReturnData/IRS3115/GovernmentCouncilCntctInfoTxt/PersonNm","Element change"
"/Return/ReturnData/IRS3115/GovtCouncilContactInfo/PhoneNumber","/Return/ReturnData/IRS3115/GovernmentCouncilCntctInfoTxt/PhoneNum","Element change"
"/Return/ReturnData/IRS3115/GovtCouncilContactInfo/TaxYear","/Return/ReturnData/IRS3115/GovernmentCouncilCntctInfoTxt/TaxYr","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/EndDateFor1stPrecedingYear","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/FirstPrecedingYearEndDt","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/EndDateFor2ndPrecedingYear","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/SecondPrecedingYearEndDt","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/EndDateFor3rdPrecedingYear","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/ThirdPrecedingYearEndDt","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsFor1stPrecedingYr","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsForFirstPrecYrAmt","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsFor2ndPrecedingYr","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsFoSecondPrecYrAmt","Element change"
"/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsFor3rdPrecedingYr","/Return/ReturnData/IRS3115/GrossReceipts3YrsPreceding/GrossReceiptsForThirdPrecYrAmt","Element change"
"/Return/ReturnData/IRS3115/HasApplicantAttachedForm2848","/Return/ReturnData/IRS3115/ApplicantAttachedFormInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/ExpensesAccruedButNotPaid","/Return/ReturnData/IRS3115/IRS3115ScheduleA/ExpensesAccruedButNotPaidAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/ExpensesAccruedButNotPaidNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/ExpensesAccruedButNotPdNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncmAccruedButNotReceivedNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeAccruedButNotRcvdNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncmRcvdOrRptBeforeEarnedNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeRcvdOrRptBefEarnNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeAccruedButNotReceived","/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeAccruedButNotReceivedAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeRcvdOrRptBeforeEarned","/Return/ReturnData/IRS3115/IRS3115ScheduleA/IncomeReceivedOrRptBfrEarnAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/InventoryOnHandPrevDeducted","/Return/ReturnData/IRS3115/IRS3115ScheduleA/InventoryOnHandPrevDeductedAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/InvntryOnHandPrevDeductedNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/InvntryOnHandPrevDedNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/NetSection481aAdjustment","/Return/ReturnData/IRS3115/IRS3115ScheduleA/NetSectionAdjustmentAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/NetSection481aAdjustmentNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/NetSectionAdjustmentNoneCd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/OtherAmount","/Return/ReturnData/IRS3115/IRS3115ScheduleA/OtherAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/OtherAmountNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/OtherAmountNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/PrepaidExpensePrevDeducted","/Return/ReturnData/IRS3115/IRS3115ScheduleA/PrepaidExpensePrevDeductedAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/PrepaidExpnsPrevDeductedNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/PrepaidExpnsPrevDedNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/RequestingRecurItemException","/Return/ReturnData/IRS3115/IRS3115ScheduleA/RequestingRecurItemExcInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/SuppliesOnHandPrevDeducted","/Return/ReturnData/IRS3115/IRS3115ScheduleA/SuppliesOnHandPrevDeductedAmt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleA/SuppliesOnHandPrevDeductedNONE","/Return/ReturnData/IRS3115/IRS3115ScheduleA/SupOnHandPrevDeductedNONECd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/AdministrativeCosts/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/AdministrativeCosts/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/AdministrativeCosts/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/AdministrativeCosts/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/AllContractsQlfySection460eExc","/Return/ReturnData/IRS3115/IRS3115ScheduleD/AllContractsQlfySectionExcInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/ApplicationSubjectToSec263A","/Return/ReturnData/IRS3115/IRS3115ScheduleD/ApplicationSubjectToSectionInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/CapitalizableServiceCosts/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/CapitalizableServiceCosts/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/CapitalizableServiceCosts/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/CapitalizableServiceCosts/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/ContractBiddingExpnssIncurred/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/ContractBiddingExpnssIncurred/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/ContractBiddingExpnssIncurred/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/ContractBiddingExpnssIncurred/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/ContractsLTAsDefinedSect460f1","/Return/ReturnData/IRS3115/IRS3115ScheduleD/LongTermApplicantContractsInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/CostOfStrikes/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/CostOfStrikes/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/CostOfStrikes/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/CostOfStrikes/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Depletion/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Depletion/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Depletion/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Depletion/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DeprecAmortzAndCostRecovery/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DeprecAmortzAndCostRecovery/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DeprecAmortzAndCostRecovery/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DeprecAmortzAndCostRecovery/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectLabor/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectLabor/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectLabor/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectLabor/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectMaterial/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectMaterial/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectMaterial/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/DirectMaterial/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/ElectingSmplfdCostToCostMthd","/Return/ReturnData/IRS3115/IRS3115ScheduleD/SelOfSmplfdCostToCostMethodInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/EmployeeBenefits/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/EmployeeBenefits/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/EmployeeBenefits/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/EmployeeBenefits/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/EngineeringAndDesignCosts/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/EngineeringAndDesignCosts/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/EngineeringAndDesignCosts/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/EngineeringAndDesignCosts/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/GeneralAndAdministrativeCosts/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/GeneralAndAdministrativeCosts/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/GeneralAndAdministrativeCosts/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/GeneralAndAdministrativeCosts/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/HandlingProcessingAssemblyCost/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/HandlingProcessingAssemblyCost/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/HandlingProcessingAssemblyCost/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/HandlingProcessingAssemblyCost/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IncomeTaxes/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IncomeTaxes/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IncomeTaxes/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IncomeTaxes/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectLabor/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectLabor/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectLabor/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectLabor/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectMaterialsAndSupplies/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectMaterialsAndSupplies/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectMaterialsAndSupplies/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/IndirectMaterialsAndSupplies/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Insurance/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Insurance/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Insurance/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Insurance/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Interest/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Interest/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/Interest/ProposedMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/Interest/ProposedMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod/Methods/Cost","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt/Methods/CostInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod/Methods/CostOrMarket","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt/Methods/CostOrMarketInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod/Methods/FIFO","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt/Methods/FIFOInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod/Methods/LIFO","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt/Methods/LIFOInd","Element change"
"/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethod/Methods/OtherIdentificationMethod","/Return/ReturnData/IRS3115/IRS3115ScheduleD/InventoryBeingChanged/PresentMethodTxt/Methods/OtherIdentificationMethodInd","Element change"
