"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalDeductions","/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalDeductionsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalIncomeAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalIncomeMinusTotalDed","/Return/ReturnData/IRS5471/IRS5471ScheduleC/USTotalIncomeMinusTotDedAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/AmountOfTaxConversionRate","/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/ConversionRt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/AmountOfTaxInForeignCurrency","/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/TaxInForeignCurrencyAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/AmountOfTaxInUSDollars","/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/TaxInUSDollarsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/NameOfCountryOrUSPosession","/Return/ReturnData/IRS5471/IRS5471ScheduleE/IncomeAndWarProfitsTaxesPaid/CountryOrPossessionName","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/TotalIncomeAndWarProfitsTaxes","/Return/ReturnData/IRS5471/IRS5471ScheduleE/TotalIncomeAndWarProfitsTxsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleE/USIncomeAndProfitsTaxes","/Return/ReturnData/IRS5471/IRS5471ScheduleE/USIncomeAndProfitsTaxesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAccountingPeriodLand","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdLandAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAccountingPrdGoodwill","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdGoodwillAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAcctPeriodCommonStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdCommonStockAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAcctPeriodOtherAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAcctPeriodTotalAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdTotalAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAcctPrdPaidInSurplus","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdPaidInOrSurplusAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BeginningAcctPrdPreferredStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdPreferredStockAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAccountingPeriodCash","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdCashAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAccountingPrdInventories","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdInventoriesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAccountingPrdTradeNotes","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdTradeNotesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPeriodAccountsPayable","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdAccountsPayableAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPeriodInvestInSbsds","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdInvstSubsidiaryAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdAssetsLessAmortz","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdNetAccumAmortzAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdAssetsLessDeprec","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdNetAccumDeprecAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdAstLessDepletion","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdNetAccumDpltnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdBldgAndOtherAst","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdBldgAndOtherAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdDepletableAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdDepletableAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdLoansFromStkhldr","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdLoansFromShrAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdLoansToStkhldr","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdLoansToShrAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOrganizationCosts","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOrgCostAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherCurrentAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherCurrAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherCurrentLiab","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherCurrLiabAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherInvestments","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOthInvestmentsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOtherLiabilities","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdOthLiabilitiesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdPatentsAndOtherAst","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdPatentsOthAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdRetainedEarnings","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdRtnEarningsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdRtnEarnLessTrStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdNetCostOfTrStkAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdTotLiabAndEquity","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdTotLiabShrEqtyAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdTrdNtsLessBadDebt","/Return/ReturnData/IRS5471/IRS5471ScheduleF/BegngAcctPrdBadDebtAllwncAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPeriodCash","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdCashAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPeriodLand","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdLandAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPrdGoodwill","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdGoodwillAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPrdInventories","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdInventoriesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPrdPaidInSurplus","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdPaidInOrSurplusAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPrdPreferredStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdPreferredStockAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAccountingPrdTradeNotes","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdTradeNotesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodAccountsPayable","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdAccountsPayableAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodCommonStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdCommonStockAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodInvstInSbsds","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdInvstSubsidiaryAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodOtherAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodOtherInvestments","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOthInvestmentsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodRetainedEarnings","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdRtnEarningsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPeriodTotalAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdTotalAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdAssetsLessAmortz","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdNetAccumAmortzAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdAssetsLessDeprec","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdNetAccumDeprecAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdAstLessDepletion","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdNetAccumDpltnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdBldgAndOtherAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdBldgAndOtherAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdDepletableAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdDepletableAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdLoansFromStkhldr","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdLoansFromShrAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdLoansToStockholder","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdLoansToShrAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOrganizationCosts","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOrgCostAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherCurrentAssets","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherCurrAssetsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherCurrentLiab","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherCurrLiabAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOtherLiabilities","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdOthLiabilitiesAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdPatentsAndOtherAst","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdPatentsOthAstAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdRtnEarnLessTrStock","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdNetCostOfTrStkAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdTotLiabAndEquity","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdTotLiabShrEqtyAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdTrdNotesLessBadDebt","/Return/ReturnData/IRS5471/IRS5471ScheduleF/EndAcctPrdBadDebtAllwncAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/ForeignCorpBecameParticipant","/Return/ReturnData/IRS5471/IRS5471ScheduleG/FrgnCorpBecamePartcpCostShrInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/ForeignCorpPd901Tax","/Return/ReturnData/IRS5471/IRS5471ScheduleG/FrgnTaxDisqualifiedSec901mInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/ForeignCorpPd909Tax","/Return/ReturnData/IRS5471/IRS5471ScheduleG/ForeignTaxSection909Ind","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/ForeignCorpWasParticipant","/Return/ReturnData/IRS5471/IRS5471ScheduleG/FrgnCorpPartcpCostShrInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/Owns10PctOrMoreFrgnPartnership","/Return/ReturnData/IRS5471/IRS5471ScheduleG/Owns10PctOrMoreFrgnPrtshpInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/OwnsAnyForeignEntities","/Return/ReturnData/IRS5471/IRS5471ScheduleG/FrgnCorpOwnsForeignEntityInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/OwnsInterestInAnyTrust","/Return/ReturnData/IRS5471/IRS5471ScheduleG/FrgnCorpOwnsInterestInTrustInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleG/PrtcptInReportableTrans","/Return/ReturnData/IRS5471/IRS5471ScheduleG/ReportableTransactionPrtcptInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CYIncomePerForeignBooksOfAcct","/Return/ReturnData/IRS5471/IRS5471ScheduleH/ForeignCYNetIncomePerBooksAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CapitalGainsLossNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/CapitalGainOrLossNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CapitalGainsOrLossNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/CapitalGainOrLossNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/ChrgsToStryReservesNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/ChrgsStryReservesNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/ChrgsToStryRsrvNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/ChrgsStryReservesNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrentEarnAndPrftInUSDollars","/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrEarnAndPrftInUSDollarsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrentEarnAndPrftInUSDollars/@exchangeRateUsed","/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrEarnAndPrftInUSDollarsAmt/@exchangeRt","Attribute change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrentEarningsAndProfits","/Return/ReturnData/IRS5471/IRS5471ScheduleH/CurrentEarningsAndProfitsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/DASTMGainOrLoss","/Return/ReturnData/IRS5471/IRS5471ScheduleH/DASTMGainOrLossAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/DepletionNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/DepletionNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/DepletionNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/DepletionNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/DeprecAndAmortizNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/DeprecAndAmortzNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/DeprecAndAmortizNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/DeprecAndAmortzNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/EarnAndProfitsPlusDASTMGain","/Return/ReturnData/IRS5471/IRS5471ScheduleH/EarningAndPrftPlusDASTMGainAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/InventoryAdjNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/InventoryAdjNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/InventoryAdjustmentNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/InventoryAdjNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/InvstOrIncntvAllowanceNetAddn","/Return/ReturnData/IRS5471/IRS5471ScheduleH/InvstIncntvAllwncNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/InvstOrIncntvAllwncNetSubtrctn","/Return/ReturnData/IRS5471/IRS5471ScheduleH/InvstIncntvAllwncNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/OtherAdjNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/OtherAdjustmentsNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/OtherAdjustmentsNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/OtherAdjustmentsNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/TaxesNetAddition","/Return/ReturnData/IRS5471/IRS5471ScheduleH/TaxesNetAddnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/TaxesNetSubtraction","/Return/ReturnData/IRS5471/IRS5471ScheduleH/TaxesNetSbtrctnAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/TotalNetAdditions","/Return/ReturnData/IRS5471/IRS5471ScheduleH/TotalNetAdditonsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleH/TotalNetSubtractions","/Return/ReturnData/IRS5471/IRS5471ScheduleH/TotalNetSubtractionsAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/AnyIncomeBlocked","/Return/ReturnData/IRS5471/IRS5471ScheduleI/IncomeBlockedInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/DividendsReceived","/Return/ReturnData/IRS5471/IRS5471ScheduleI/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/EarningsInvestedInUSProperty","/Return/ReturnData/IRS5471/IRS5471ScheduleI/EarningsInvestedInUSPropAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/ExchangeGainOnDistribution","/Return/ReturnData/IRS5471/IRS5471ScheduleI/ExchangeGainOrLossOnDistriAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/FactoringIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleI/FactoringIncomeAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/IncomeBecomeUnblockedThisTY","/Return/ReturnData/IRS5471/IRS5471ScheduleI/IncomeUnblockedInd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/PrevExcludedSubpartFIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleI/PrevExcludedSubpartFIncomeAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/ShareholderInformation/ShareholderMissingEINReason","/Return/ReturnData/IRS5471/IRS5471ScheduleI/ShareholderInformation/ShareholderMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/ShareholderInformation/ShareholderPersonName","/Return/ReturnData/IRS5471/IRS5471ScheduleI/ShareholderInformation/ShareholderPersonNm","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/SubpartFIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleI/SubpartFIncomeAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/WithdrawnExportTradeIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleI/WithdrawnExportTradeIncomeAmt","Element change"
"/Return/ReturnData/IRS5471/IRS5471ScheduleI/WthdrwPropAndFactoringIncome","/Return/ReturnData/IRS5471/IRS5471ScheduleI/TotalIncmControlledFrgnCorpAmt","Element change"
"/Return/ReturnData/IRS5471/InactivePrincipalBusActyCode","/Return/ReturnData/IRS5471/InactivePrincipalBusActyCd","Element change"
"/Return/ReturnData/IRS5471/MissingEINBranchOfficeInTheUS","/Return/ReturnData/IRS5471/USAgentMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5471/MissingEINReason","/Return/ReturnData/IRS5471/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5471/MissingEmployerEINReason","/Return/ReturnData/IRS5471/MissingEmployerEINReasonCd","Element change"
"/Return/ReturnData/IRS5471/PercentageOfVotingStockOwned","/Return/ReturnData/IRS5471/VotingStockOwnedPct","Element change"
"/Return/ReturnData/IRS5471/PersonFilingThisReturn/Name","/Return/ReturnData/IRS5471/PersonFilingThisReturn/BusinessName","Element change"
"/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/DirectorIndicator","/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/DirectorInd","Element change"
"/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/MissingEINReason","/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/OfficerIndicator","/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/OfficerInd","Element change"
"/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/ShareholderIndicator","/Return/ReturnData/IRS5471/PersonInformationIsFiledFor/ShareholderInd","Element change"
"/Return/ReturnData/IRS5471/PrincipalBusinessActivity","/Return/ReturnData/IRS5471/PrincipalBusinessActivityDesc","Element change"
"/Return/ReturnData/IRS5471/PrincipalBusinessActivityCode","/Return/ReturnData/IRS5471/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/IRS5471/PrincipalPlaceOfBusiness","/Return/ReturnData/IRS5471/PrincipalPlaceOfBusCountryCd","Element change"
"/Return/ReturnData/IRS5471/SSNOfAgentInTheUS","/Return/ReturnData/IRS5471/USAgentSSN","Element change"
"/Return/ReturnData/IRS5471/Section338gElection","/Return/ReturnData/IRS5471/Section338gElectionInd","Element change"
"/Return/ReturnData/IRS5471/Section898cElection","/Return/ReturnData/IRS5471/Section898cElectionInd","Element change"
"/Return/ReturnData/IRS5471/TaxYearBeginning","/Return/ReturnData/IRS5471/TaxYearBeginDt","Element change"
"/Return/ReturnData/IRS5471/TaxYearEnding","/Return/ReturnData/IRS5471/TaxYearEndDt","Element change"
"/Return/ReturnData/IRS5471/TaxableIncomeOrLoss","/Return/ReturnData/IRS5471/TaxableIncomeOrNetLossAmt","Element change"
"/Return/ReturnData/IRS5471/USIncomeTaxPaidAfterAllCredits","/Return/ReturnData/IRS5471/USIncomeTaxPaidAfterCrAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/ActlDistriOfNotPrevTxdEPPost86","/Return/ReturnData/IRS5471ScheduleJ/ActlDstrPost1986UndistrEarnAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/ActlDistriOfNotPrevTxdEPPre87","/Return/ReturnData/IRS5471ScheduleJ/ActlDstrPre1987EPNotPrevTxdAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/ActlDistriReclsExPssvAstInvst","/Return/ReturnData/IRS5471ScheduleJ/ActlDistrEarnInvstExPssvAstAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/ActlDistriReclsSubpartFIncome","/Return/ReturnData/IRS5471ScheduleJ/ActlDistrSubpartFIncomeAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/ActlDistriReclsUSPropInvstEarn","/Return/ReturnData/IRS5471ScheduleJ/ActlDistrEarnInvstUSPropAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalAtBOYPost1986UndistrEarn","/Return/ReturnData/IRS5471ScheduleJ/BalBOYPost1986UndistrEarnAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalAtBOYPre1987EPNotPrevTxd","/Return/ReturnData/IRS5471ScheduleJ/BalBOYPre1987EPNotPrevTxdAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalanceAtBOYExPssvAstInvstEarn","/Return/ReturnData/IRS5471ScheduleJ/BalBOYEarnInvstExPassiveAstAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalanceAtBOYSubpartFIncome","/Return/ReturnData/IRS5471ScheduleJ/BalBOYSubpartFIncomeAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalanceAtBOYTotalSection964aEP","/Return/ReturnData/IRS5471ScheduleJ/BalBOYTotalSection964aEPAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/BalanceAtBOYUSPropInvestedEarn","/Return/ReturnData/IRS5471ScheduleJ/BalBOYEarnInvstUSPropAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CY951aOr959cAmtExPssvAstInvst","/Return/ReturnData/IRS5471ScheduleJ/IncldCYEarnInvstExPssvAstAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CY951aOr959cAmtSubpartFIncome","/Return/ReturnData/IRS5471ScheduleJ/IncldCYSubpartFIncomeAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CY951aOr959cAmtUSPropInvstEarn","/Return/ReturnData/IRS5471ScheduleJ/IncldCYEarnInvstUSPropAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CurrYear951aOr959cAmtPre1987EP","/Return/ReturnData/IRS5471ScheduleJ/IncldCYPre1987EPNotPrevTxdAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CurrYearEPPost1986UndistrEarn","/Return/ReturnData/IRS5471ScheduleJ/CYEPPost1986UndistrEarnAmt","Element change"
"/Return/ReturnData/IRS5471ScheduleJ/CurrYr951aOr959cAmtPost86Earn","/Return/ReturnData/IRS5471ScheduleJ/IncldCYPost1986UndistrEarnAmt","Element change"
