"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Amount","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/CRN","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Gallons","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Rate","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Amount","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/CRN","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Gallons","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Rate","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exception","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UndyedDieselUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule1/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule1/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule1/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule1/TotalRefund","/Return/ReturnData/IRS8849Schedule1/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exception","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/UndyedKeroseneUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/Rt","Element change"
