"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS1118ScheduleJ/GeneralLimitationIncomeColm/RecharacterizationSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtGeneralCategoryIncm/RecharacterizationSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/GeneralLimitationIncomeColm/RecharacterizationSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtGeneralCategoryIncm/RecharacterizationSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/GeneralLimitationIncomeColm/RecharacterizationSepLmtIncm/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtGeneralCategoryIncm/RecharacterizationSepLmtIncm/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AdjIncmLossAndLimitationIncm","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/AdjIncmLossAndLmtIncmAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AdjustedIncomeLossAndAllocnCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/AdjustedIncmLossAndAllocnCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AllocationCYSeparateLmtLosses/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/AllocationCYSeparateLmtLosses/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AllocationCYSeparateLmtLosses/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/AllocationCYSeparateLmtLosses/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AllocationCYSeparateLmtLosses/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/AllocationCYSeparateLmtLosses/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AllocationOfDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/DomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/AllocnOfOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/EOYBalancesOfFutureSepLmtIncm/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/EOYBalancesOfFutureSepLmtIncm/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/IncomeLossBeforeAdjustments","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/TotIncmOrLossBfrAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/IncomeOrLossAndAllocationForCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/IncomeOrLossAndAllocationForCY","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/NumeratorOfLimitationFraction","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/NumeratorOfLimitationFraction","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallDomLossAcctBalances/Subtotal","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallDomLossAcctBalances/AdjustmentsSubtotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallForeignLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallForeignLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallForeignLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallForeignLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/OverallForeignLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/OverallForeignLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecaptureOverallDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RcptrOverallDomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecaptureOverallDomesticLosses/@allocationDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RcptrOverallDomesticLossesAmt/@allocationDomesticLossesCd","Attribute change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecaptureOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RcptrOverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecharacterizationSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RecharacterizationSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecharacterizationSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RecharacterizationSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/OtherIncomeColm/RecharacterizationSepLmtIncm/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtOtherIncome/RecharacterizationSepLmtIncm/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AdjIncmLossAndLimitationIncm","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/AdjIncmLossAndLmtIncmAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AdjustedIncomeLossAndAllocnCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/AdjustedIncmLossAndAllocnCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AllocationCYSeparateLmtLosses/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/AllocationCYSeparateLmtLosses/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AllocationCYSeparateLmtLosses/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/AllocationCYSeparateLmtLosses/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AllocationCYSeparateLmtLosses/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/AllocationCYSeparateLmtLosses/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AllocationOfDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/DomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/AllocnOfOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/EOYBalancesOfFutureSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/EOYBalancesOfFutureSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/IncomeLossBeforeAdjustments","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/TotIncmOrLossBfrAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/IncomeOrLossAndAllocationForCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/IncomeOrLossAndAllocationForCY","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/NumeratorOfLimitationFraction","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/NumeratorOfLimitationFraction","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/Subtotal","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/AdjustmentsSubtotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallDomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallDomesticLosses/@allocationDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallDomesticLossesAmt/@allocationDomesticLossesCd","Attribute change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AdjIncmLossAndLimitationIncm","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/AdjIncmLossAndLmtIncmAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AdjustedIncomeLossAndAllocnCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/AdjustedIncmLossAndAllocnCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AllocationOfDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/DomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AllocnOfOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/OverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/IncomeLossBeforeAdjustments","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/TotIncmOrLossBfrAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/IncomeOrLossAndAllocationForCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/IncomeOrLossAndAllocationForCY","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallDomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallDomesticLosses/@allocationDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallDomesticLossesAmt/@allocationDomesticLossesCd","Attribute change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCarryoverGen","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCarryoverGenAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/FrgnTaxCyovFollowingCurrentYr","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCyovFollowingCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/TentAmtToBeCarriedBack","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/TentativeCarriedBackAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/AdjForeignTaxCarryover8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryover8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryoverUsed8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/FrgnTaxCyovFollowing8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/OtherAdjustments8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EmployerIdentificationNumber","/Return/ReturnData/IRS1118ScheduleK/EIN","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/AdjForeignTaxCarryover5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryover5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryoverUsed5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/FrgnTaxCyovFollowing5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/OtherAdjustments5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/AdjForeignTaxCarryover1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/CarrybackAdjustment","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/CarrybackAdjustmentAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryover1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryoverUsed1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/FrgnTaxCyovFollowing1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/OtherAdjustments1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/AdjForeignTaxCarryover4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryover4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryoverUsed4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/FrgnTaxCyovFollowing4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/OtherAdjustments4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncGeneralCategoryInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/IncomeResourcedByTreaty","/Return/ReturnData/IRS1118ScheduleK/ForeignIncResourcedTreatyInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/MissingEINReason","/Return/ReturnData/IRS1118ScheduleK/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/AdjForeignTaxCarryover9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryover9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryoverUsed9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/FrgnTaxCyovFollowing9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/OtherAdjustments9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/OtherAdjustmentsDescription/OtherAdjustments","/Return/ReturnData/IRS1118ScheduleK/OtherAdjustmentsDescription/OtherAdjustmentsTxt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncPassiveCategoryInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/AdjForeignTaxCarryover2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryover2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryoverUsed2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/FrgnTaxCyovFollowing2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/OtherAdjustments2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Section901jIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncSection901jInd","Element change"
