"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS3468/CertifiedHistStructGOZCrAmt","/Return/ReturnData/IRS3468/CertifiedHistStrctrGOZCrAmt","Element change"
"/Return/ReturnData/IRS3468/CertifiedHistoricStructGOZAmt","/Return/ReturnData/IRS3468/CertifiedHistStrctrGOZAmt","Element change"
"/Return/ReturnData/IRS3468/DateOfNPSApproval","/Return/ReturnData/IRS3468/NPSApprovalDt","Element change"
"/Return/ReturnData/IRS3468/DescriptionOfProperty","/Return/ReturnData/IRS3468/PropertyDesc","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/AddressLine1","/Return/ReturnData/IRS3468/LessorForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/AddressLine2","/Return/ReturnData/IRS3468/LessorForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/City","/Return/ReturnData/IRS3468/LessorForeignAddress/City","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/Country","/Return/ReturnData/IRS3468/LessorForeignAddress/Country","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/PostalCode","/Return/ReturnData/IRS3468/LessorForeignAddress/PostalCode","Element change"
"/Return/ReturnData/IRS3468/ForeignAddressOfLessor/ProvinceOrState","/Return/ReturnData/IRS3468/LessorForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS3468/GeothAndSolarEnergyPropBssAmt","/Return/ReturnData/IRS3468/GthrmlAndSolarEgyPropBssAmt","Element change"
"/Return/ReturnData/IRS3468/IntgrtGasCombCycPropInvstBasis","/Return/ReturnData/IRS3468/InvstIntgrtGasCombCycPropAmt","Element change"
"/Return/ReturnData/IRS3468/NameOfLessor","/Return/ReturnData/IRS3468/LessorNm","Element change"
"/Return/ReturnData/IRS3468/OtherCertHistoricStructures","/Return/ReturnData/IRS3468/OtherCertifiedHistStrctrAmt","Element change"
"/Return/ReturnData/IRS3468/OtherQlfyInvstPropertyBasis","/Return/ReturnData/IRS3468/OtherQlfyInvstPropertyBasisAmt","Element change"
"/Return/ReturnData/IRS3468/PropSolarIllOrEnergyBasis","/Return/ReturnData/IRS3468/PropSolarIllmntnOrEgyBssAmt","Element change"
"/Return/ReturnData/IRS3468/QlfyAppFuelCellPropKwCapacity","/Return/ReturnData/IRS3468/AfterLmtFuelCellPropKwCapQty","Element change"
"/Return/ReturnData/IRS3468/QlfyFuelCellPropKwCapacity","/Return/ReturnData/IRS3468/BetweenLmtFuelCellPropKwCapQty","Element change"
"/Return/ReturnData/IRS3468/QlfyGasificationPropertyBasis","/Return/ReturnData/IRS3468/QlfyGasificationPropBssAmt","Element change"
"/Return/ReturnData/IRS3468/QlfyMicroturbinePropBasis","/Return/ReturnData/IRS3468/QlfyMicroturbinePropBssAmt","Element change"
"/Return/ReturnData/IRS3468/QlfyMicroturbinePropKwCapacity","/Return/ReturnData/IRS3468/QlfyMicroturbinePropKwCapQty","Element change"
"/Return/ReturnData/IRS3468/QlfyPre1936BuildingsGOZAmt","/Return/ReturnData/IRS3468/QualifiedPre1936BldgGOZAmt","Element change"
"/Return/ReturnData/IRS3468/QualifiedFuelCellPropertyBasis","/Return/ReturnData/IRS3468/QualifiedFuelCellPropBssAmt","Element change"
"/Return/ReturnData/IRS3468/RehbltExpendElectionInd","/Return/ReturnData/IRS3468/RehabilitationExpendElectInd","Element change"
"/Return/ReturnData/IRS3468/RehbltPeriodBeginningDt","/Return/ReturnData/IRS3468/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/IRS3468/RehbltPeriodEndDt","/Return/ReturnData/IRS3468/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/IRS3468/SumOfRehabAndEnergyCrAmt","/Return/ReturnData/IRS3468/TotalInvestmentCreditAmt","Element change"
"/Return/ReturnData/IRS3468/TotalAdvCoalGasAndEnergyCrAmt","/Return/ReturnData/IRS3468/TotAdvncCoalGasAndEnergyCrAmt","Element change"
"/Return/ReturnData/IRS3468/TotalQlfyAdvCoalProjectCrAmt","/Return/ReturnData/IRS3468/TotalQlfyAdvncCoalProjCrAmt","Element change"
"/Return/ReturnData/IRS3468/TotalQlfyGasificationProjCrdt","/Return/ReturnData/IRS3468/TotalQlfyGasificationProjCrAmt","Element change"
"/Return/ReturnData/IRS3468/USAddressOfLessor/AddressLine1","/Return/ReturnData/IRS3468/LessorUSAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS3468/USAddressOfLessor/AddressLine2","/Return/ReturnData/IRS3468/LessorUSAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS3468/USAddressOfLessor/City","/Return/ReturnData/IRS3468/LessorUSAddress/City","Element change"
"/Return/ReturnData/IRS3468/USAddressOfLessor/State","/Return/ReturnData/IRS3468/LessorUSAddress/State","Element change"
"/Return/ReturnData/IRS3468/USAddressOfLessor/ZIPCode","/Return/ReturnData/IRS3468/LessorUSAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS3468/UnusedCreditFromCooperatives","/Return/ReturnData/IRS3468/UnusedCrRehbltEgyCrFromCoopAmt","Element change"
"/Return/ReturnData/IRS4255/NonOffsetTaxOfOriginalCredit","/Return/ReturnData/IRS4255/NonOffsetTaxOfOriginalCrAmt","Element change"
"/Return/ReturnData/IRS4255/NonqualifedFinanceRecaptureTax","/Return/ReturnData/IRS4255/NonqualifedFinanceRcptrTaxAmt","Element change"
"/Return/ReturnData/IRS4255/Properties/CostOrOtherBasis","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS4255/Properties/DatePropertyCeasedToQualify","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/PropertyCeasedToQualifyDt","Element change"
"/Return/ReturnData/IRS4255/Properties/DatePropertyPlacedInService","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/PlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4255/Properties/OriginalCredit","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/OriginalCreditAmt","Element change"
"/Return/ReturnData/IRS4255/Properties/OriginalRateOfCredit","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/CreditRt","Element change"
"/Return/ReturnData/IRS4255/Properties/RecapturePercentage","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/RecapturePct","Element change"
"/Return/ReturnData/IRS4255/Properties/TentativeRecaptureTax","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/TentativeRecaptureTaxAmt","Element change"
"/Return/ReturnData/IRS4255/Properties/TypeOfProperty","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/PropertyDesc","Element change"
"/Return/ReturnData/IRS4255/Properties/YearsPropertyQualified","/Return/ReturnData/IRS4255/RecaptureOfInvstCrProperties/PropertyQualifiedYearCnt","Element change"
"/Return/ReturnData/IRS4255/RecaptureTaxSubtotal","/Return/ReturnData/IRS4255/RecaptureTaxSubtotalAmt","Element change"
"/Return/ReturnData/IRS4255/TentativeRecaptureTaxTotal","/Return/ReturnData/IRS4255/TotalTentativeRecaptureTaxAmt","Element change"
"/Return/ReturnData/IRS4255/TentativeRecaptureTaxTotal/@note","/Return/ReturnData/IRS4255/TotalTentativeRecaptureTaxAmt/@taxFromAttachedCd","Attribute change"
"/Return/ReturnData/IRS4255/TotalIncreaseInTax","/Return/ReturnData/IRS4255/TotalIncreaseInTaxAmt","Element change"
"/Return/ReturnData/IRS4562/@note","/Return/ReturnData/IRS4562/@electionPursuantNoticeCd","Attribute change"
"/Return/ReturnData/IRS4562/@note2","/Return/ReturnData/IRS4562/@extnsUnderAnnouncementCd","Attribute change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/Convention","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS12YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/MonthAndYearPlacedInService","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADS40YearProperty/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/Convention","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/AlternativeDepreciationSystem/ADSClassLifeProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizableAmount","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizableAmt","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizationThisYear","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizationThisYearAmt","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/BeginDate","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizationBeginDt","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/CodeSection","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/CodeSectionTxt","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/CostsDescription","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/CostDesc","Element change"
"/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/PeriodOrPercentage","/Return/ReturnData/IRS4562/AmortizationInfo/AmortizationInfoTable/AmortizationPeriodOrPctTxt","Element change"
"/Return/ReturnData/IRS4562/AmortizationPrecurrentYear","/Return/ReturnData/IRS4562/AmortizationCostsBeforeTYAmt","Element change"
"/Return/ReturnData/IRS4562/BusinessIncomeLimitation","/Return/ReturnData/IRS4562/BusinessIncomeLimitationAmt","Element change"
"/Return/ReturnData/IRS4562/BusinessOrActivity","/Return/ReturnData/IRS4562/BusinessOrActivityTxt","Element change"
"/Return/ReturnData/IRS4562/DisallowedDeductionCarryover","/Return/ReturnData/IRS4562/DisallowedDeductionCyovAmt","Element change"
"/Return/ReturnData/IRS4562/DollarLimitationForTaxYear","/Return/ReturnData/IRS4562/DollarLimitationForTaxYearAmt","Element change"
"/Return/ReturnData/IRS4562/ElectedProperty/CostForBusinessUseOnly","/Return/ReturnData/IRS4562/ElectedProperty/CostForBusinessUseOnlyAmt","Element change"
"/Return/ReturnData/IRS4562/ElectedProperty/ElectedCost","/Return/ReturnData/IRS4562/ElectedProperty/ElectedCostAmt","Element change"
"/Return/ReturnData/IRS4562/ElectedProperty/PropertyDescription","/Return/ReturnData/IRS4562/ElectedProperty/PropertyDesc","Element change"
"/Return/ReturnData/IRS4562/GeneralAssetAccountElection","/Return/ReturnData/IRS4562/GeneralAssetAccountElectionInd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS10YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS15YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS20YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS25YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS3YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS5YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/Convention","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/DepreciationConventionCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/Method","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/DepreciationMethodCd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDS7YearProperty/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty1/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealProp/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty1/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealProp/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty1/MonthAndYearPlacedInService","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealProp/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty2/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealPropSpecify/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty2/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealPropSpecify/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty2/MonthAndYearPlacedInService","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealPropSpecify/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonResidentialRealProperty2/RecoveryPeriod","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSNonRsdntlRealPropSpecify/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/BasisForDepreciation","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/DepreciationDeduction","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/MonthAndYearPlacedInService","/Return/ReturnData/IRS4562/GeneralDepreciationSystem/GDSResidentialRentalProperty/MonthAndYearPlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/HaveEvidenceToSupportClaims","/Return/ReturnData/IRS4562/EvidenceToSupportDeductionInd","Element change"
"/Return/ReturnData/IRS4562/IsEvidenceWritten","/Return/ReturnData/IRS4562/EvidenceWrittenInd","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/BasisForDepreciation","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/BusinessUsePercentage","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/BusinessInvestmentUsePct","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/Convention","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/DepreciationConventionAndPreCd","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/CostOrOtherBasis","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/DatePlacedInService","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/PlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/DepreciationDeduction","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/PropertyType","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/PropertyDesc","Element change"
"/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/RecoveryPeriod","/Return/ReturnData/IRS4562/LessThanHalfBusinessUseProp/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/MACRSDedForAssetsInServicePY","/Return/ReturnData/IRS4562/MACRSDedForAstInSrvcBfrPYAmt","Element change"
"/Return/ReturnData/IRS4562/MaximumDollarLimitation","/Return/ReturnData/IRS4562/MaximumDollarLimitationAmt","Element change"
"/Return/ReturnData/IRS4562/MeetRequirementsForAutoDemoUse","/Return/ReturnData/IRS4562/MeetRqrForAutoDemoUseInd","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/BasisForDepreciation","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/BasisForDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/BusinessUsePercentage","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/BusinessInvestmentUsePct","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/CostOrOtherBasis","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/DatePlacedInService","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/PlacedInServiceDt","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/DepreciationDeduction","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/DepreciationDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/ElectedSection179Cost","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/ElectedSection179CostAmt","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/MethodAndConvention","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/DeprecMthdAndConventionTypeCd","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/PropertyType","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/PropertyDesc","Element change"
"/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/RecoveryPeriod","/Return/ReturnData/IRS4562/MoreThanHalfBusinessUseProp/RecoveryPrd","Element change"
"/Return/ReturnData/IRS4562/NextYearCarryoverAmount","/Return/ReturnData/IRS4562/NextYearCarryoverAmt","Element change"
"/Return/ReturnData/IRS4562/OtherDepreciation","/Return/ReturnData/IRS4562/OtherDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/PolicyNoPersonalButCommuting","/Return/ReturnData/IRS4562/PolicyNoPrsnlExcCmmtngUseInd","Element change"
"/Return/ReturnData/IRS4562/PolicyNoPersonalOrCommuting","/Return/ReturnData/IRS4562/PolicyNoPrsnlOrCmmtngUseInd","Element change"
"/Return/ReturnData/IRS4562/ProvideMoreThan5AndHaveRecords","/Return/ReturnData/IRS4562/ProvideOverNumVehAndHaveRecInd","Element change"
"/Return/ReturnData/IRS4562/ReductionInLimitation","/Return/ReturnData/IRS4562/ReductionInLimitationAmt","Element change"
"/Return/ReturnData/IRS4562/Section168f1ElectedProperty","/Return/ReturnData/IRS4562/Section168f1ElectedPropertyAmt","Element change"
"/Return/ReturnData/IRS4562/Section179ExpenseDeduction","/Return/ReturnData/IRS4562/Section179ExpenseDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/Section179ExpenseDeduction/@note","/Return/ReturnData/IRS4562/Section179ExpenseDeductionAmt/@section179ExpnsDedSummaryCd","Attribute change"
"/Return/ReturnData/IRS4562/Section263ACurrentYearCost","/Return/ReturnData/IRS4562/Section263ACurrentYearCostAmt","Element change"
"/Return/ReturnData/IRS4562/SpecialAllowance","/Return/ReturnData/IRS4562/SpecialAllowanceAmt","Element change"
"/Return/ReturnData/IRS4562/SpecialAllwncOver50PCT","/Return/ReturnData/IRS4562/TotalSpecialDeprecAllwncAmt","Element change"
"/Return/ReturnData/IRS4562/TentativeDeduction","/Return/ReturnData/IRS4562/TentativeDeductionAmt","Element change"
"/Return/ReturnData/IRS4562/ThresholdCostOfSection179Prop","/Return/ReturnData/IRS4562/ThresholdCostOfSect179PropAmt","Element change"
"/Return/ReturnData/IRS4562/TotalAmortization","/Return/ReturnData/IRS4562/TotalAmortizationAmt","Element change"
"/Return/ReturnData/IRS4562/TotalCostOfSection179Property","/Return/ReturnData/IRS4562/TotalCostOfSection179PropAmt","Element change"
"/Return/ReturnData/IRS4562/TotalDepreciation","/Return/ReturnData/IRS4562/TotalDepreciationAmt","Element change"
"/Return/ReturnData/IRS4562/TotalElectedCostSect179Prop","/Return/ReturnData/IRS4562/TotalElectedCostSect179PropAmt","Element change"
