"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/EOYBalancesOfFutureSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/EOYBalancesOfFutureSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/EOYBalancesOfFutureSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/IncomeLossBeforeAdjustments","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/TotIncmOrLossBfrAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallDomLossAcctBalances/Subtotal","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallDomLossAcctBalances/AdjustmentsSubtotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/BeginningBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/BeginningBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearAdditions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearAdditionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearRecapture","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearRecaptureAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/CurrentYearReductions","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/CurrentYearReductionsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/OverallForeignLossAcctBalances/EndingBalance","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/OverallForeignLossAcctBalances/EndingBalanceAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallDomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallDomesticLosses/@allocationDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallDomesticLossesAmt/@allocationDomesticLossesCd","Attribute change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecaptureOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RcptrOverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/GeneralCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/OtherIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/OtherIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/PassiveIncomeColm/RecharacterizationSepLmtIncm/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtPassiveCategoryIncm/RecharacterizationSepLmtIncm/PassiveCategoryIncomeAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AdjIncmLossAndLimitationIncm","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/AdjIncmLossAndLmtIncmAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AdjustedIncomeLossAndAllocnCY","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/AdjustedIncmLossAndAllocnCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AllocationOfDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/DomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/AllocnOfOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/OverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/IncomeLossBeforeAdjustments","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/TotIncmOrLossBfrAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallDomesticLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallDomesticLosses/@allocationDomesticLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallDomesticLossesAmt/@allocationDomesticLossesCd","Attribute change"
"/Return/ReturnData/IRS1118ScheduleJ/USIncomeColm/RecaptureOverallForeignLosses","/Return/ReturnData/IRS1118ScheduleJ/AdjSepLmtUSIncome/RcptrOverallForeignLossesAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCarryoverGen","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCarryoverGenAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/FrgnTaxCyovFollowingCurrentYr","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/ForeignTaxCyovFollowingCYAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/TentAmtToBeCarriedBack","/Return/ReturnData/IRS1118ScheduleK/CurrentTaxYear/TentativeCarriedBackAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/AdjForeignTaxCarryover8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryover8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryoverUsed8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/FrgnTaxCyovFollowing8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/OtherAdjustments8thYr","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/EighthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/EmployerIdentificationNumber","/Return/ReturnData/IRS1118ScheduleK/EIN","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/AdjForeignTaxCarryover5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryover5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryoverUsed5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/FrgnTaxCyovFollowing5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/OtherAdjustments5thYr","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FifthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/AdjForeignTaxCarryover1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/CarrybackAdjustment","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/CarrybackAdjustmentAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryover1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryoverUsed1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/FrgnTaxCyovFollowing1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/OtherAdjustments1stYr","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FirstPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/AdjForeignTaxCarryover4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryover4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryoverUsed4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/FrgnTaxCyovFollowing4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/OtherAdjustments4thYr","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/FourthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/GeneralCategoryIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncGeneralCategoryInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/IncomeResourcedByTreaty","/Return/ReturnData/IRS1118ScheduleK/ForeignIncResourcedTreatyInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/MissingEINReason","/Return/ReturnData/IRS1118ScheduleK/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/AdjForeignTaxCarryover9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryover9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryoverUsed9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/FrgnTaxCyovFollowing9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/OtherAdjustments9thYr","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/NinthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/OtherAdjustmentsDescription/OtherAdjustments","/Return/ReturnData/IRS1118ScheduleK/OtherAdjustmentsDescription/OtherAdjustmentsTxt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/PassiveCategoryIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncPassiveCategoryInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/AdjForeignTaxCarryover2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryover2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryoverUsed2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/FrgnTaxCyovFollowing2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/OtherAdjustments2ndYr","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/SecondPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Section901jIncome","/Return/ReturnData/IRS1118ScheduleK/ForeignIncSection901jInd","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/AdjForeignTaxCarryover7thYr","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/ForeignTaxCarryover7thYr","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/ForeignTaxCarryoverUsed7thYr","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/FrgnTaxCyovFollowing7thYr","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/OtherAdjustments7thYr","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/SeventhPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/AdjForeignTaxCarryover6thYr","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/ForeignTaxCarryover6thYr","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/ForeignTaxCarryoverUsed6thYr","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/FrgnTaxCyovFollowing6thYr","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/OtherAdjustments6thYr","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/SixthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/AdjForeignTaxCarryoverSubtl","/Return/ReturnData/IRS1118ScheduleK/Subtotal/AdjustmentFrgnTxCyovSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCarryoverExprSubtl","/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCyovExpiredSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCarryoverSubtotal","/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCarryoverSubtotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCarryoverUsedSubtl","/Return/ReturnData/IRS1118ScheduleK/Subtotal/ForeignTaxCyovUsedSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/FrgnTaxCyovFollowingSubtl","/Return/ReturnData/IRS1118ScheduleK/Subtotal/FrgnTaxCyovFollowingSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/OtherAdjustmentsSubtotal","/Return/ReturnData/IRS1118ScheduleK/Subtotal/OtherAdjustmentsTotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Subtotal/Sect905cRedeterminationAdjSub","/Return/ReturnData/IRS1118ScheduleK/Subtotal/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/AdjForeignTaxCarryoverSubtl","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/AdjustmentFrgnTxCyovSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCarryoverExprSubtl","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCyovExpiredSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCarryoverSubtotal","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCarryoverSubtotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCarryoverUsedSubtl","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/ForeignTaxCyovUsedSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/FrgnTaxCyovFollowingSubtotal","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/FrgnTaxCyovFollowingSubtlAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/OtherAdjustmentsSubtotal","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/OtherAdjustmentsTotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/Sect905cRedeterminationAdjSub","/Return/ReturnData/IRS1118ScheduleK/SubtotalFromPage1/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/AdjForeignTaxCarryover10thYr","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/ForeignTaxCarryover10thYr","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/ForeignTaxCarryoverExpr","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/ForeignTaxCarryoverUsed10thYr","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/OtherAdjustments10thYr","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/TenthPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/AdjForeignTaxCarryover3rdYr","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/AdjustmentToFrgnTxCarryOverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/ForeignTaxCarryover3rdYr","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/ForeignTaxCarryoverAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/ForeignTaxCarryoverUsed3rdYr","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/ForeignTaxCarryOverUsedAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/FrgnTaxCyovFollowing3rdYr","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/FrgnTaxCyovPrecedingTaxYrAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/OtherAdjustments3rdYr","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/OtherAdjustmentsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/Sect905cRedeterminationAdj","/Return/ReturnData/IRS1118ScheduleK/ThirdPrecedingTaxYear/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/AdjForeignTaxCarryoverTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/AdjustmentsFrgnTxCyovTotAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/CarrybackAdjustmentTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/CarrybackAdjustmentTotalAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverExprTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverExprTotAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverGenTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverGenTotAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverTotals","/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverTotalsAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverUsedTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCarryoverUsedTotAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/FrgnTaxCyovFollowingTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/ForeignTaxCyovFollowingTotAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/Sect905cRedeterminationAdjTot","/Return/ReturnData/IRS1118ScheduleK/Totals/SectionRedeterminationAdjAmt","Element change"
"/Return/ReturnData/IRS1118ScheduleK/Totals/TentAmtToBeCarriedBackTotal","/Return/ReturnData/IRS1118ScheduleK/Totals/TentativeCarriedBackTotalAmt","Element change"
"/Return/ReturnData/IRS1120POL/AddressChange","/Return/ReturnData/IRS1120POL/AddressChangeInd","Element change"
"/Return/ReturnData/IRS1120POL/AmendedReturn","/Return/ReturnData/IRS1120POL/AmendedReturnInd","Element change"
"/Return/ReturnData/IRS1120POL/BooksLocatedAtForeignAddress","/Return/ReturnData/IRS1120POL/LocationOfBooksForeignAddress","Element change"
