Request Number,Track,Request Detail,Request Status, Received Date, Closed Date,Information Denied
F16179-0009,Complex,CAF,Closed,6/27/2016,7/5/2016,Grant
F16179-0014,Complex,CAF,Closed,6/27/2016,7/6/2016,Grant
F16179-0016,Complex,Investigations/Audits/Enforcements,Closed,6/27/2016,7/14/2016,Imperfect
F16179-0019,Complex,CAF,Closed,6/27/2016,7/7/2016,Grant
F16179-0020,Complex,CAF,Closed,6/27/2016,7/7/2016,Grant
F16179-0022,Complex,CAF,Closed,6/27/2016,7/11/2016,Grant
F16179-0023,Complex,Transcripts,Closed,6/27/2016,7/1/2016,Routine Procedure
F16179-0030,Complex,CAF,Closed,6/27/2016,7/6/2016,Grant
F16179-0043,Complex,ERO,Closed,6/24/2016,7/5/2016,Grant
F16179-0053,Complex,Examination,Closed,6/27/2016,7/21/2016,Partial Denial
F16179-0071,Complex,Examination,Closed,6/27/2016,8/24/2016,Partial Denial
F16179-0073,Complex,IMF Specific,Closed,6/27/2016,7/7/2016,Imperfect
F16179-0075,Complex,Examination,Closed,6/27/2016,7/20/2016,Request Withdrawn
F16179-0076,Complex,Copies of Liens,Closed,6/27/2016,7/27/2016,Grant
F16179-0077,Complex,Examination,Closed,6/27/2016,7/7/2016,Grant
F16179-0079,Complex,Examination,Closed,6/27/2016,7/19/2016,Denial
F16179-0080,Complex,Collection,Closed,6/27/2016,8/23/2016,Partial Denial
F16179-0082,Complex,PIL for IRS employees,Closed,6/27/2016,7/20/2016,Partial Denial
F16179-0083,Complex,Examination,Closed,6/27/2016,8/19/2016,Grant
F16179-0084,Complex,FBI Referral,Closed,6/6/2016,7/1/2016,Partial Denial
F16179-0085,Complex,No Docs Requested,Closed,6/27/2016,7/8/2016,Not Reasonably Described
F16179-0088,Complex,PTIN,Closed,6/27/2016,7/8/2016,Grant
F16179-0090,Complex,FOIA Referral,Closed,6/27/2016,7/25/2016,Grant
F16179-0092,Complex,Referral,Closed,6/27/2016,7/15/2016,Grant
F16179-0093,Complex,List of All Current IRS Employees,Closed,6/27/2016,8/17/2016,Partial Denial
F16179-0096,Complex,CAF,Closed,6/27/2016,7/11/2016,Grant
F16179-0105,Complex,CAF,Closed,6/27/2016,7/20/2016,Grant
F16179-0106,Complex,PTIN,Closed,6/27/2016,7/25/2016,Grant
F16179-0107,Complex,CAF,Closed,6/27/2016,7/5/2016,Grant
F16179-0116,Complex,CAF,Closed,6/27/2016,7/6/2016,Grant
F16179-0119,Complex,Collection-SFR,Closed,6/27/2016,7/20/2016,Grant
F16180-0013,Complex,Examination,Closed,6/27/2016,7/19/2016,Partial Denial
F16180-0017,Complex,ALS,Closed,6/27/2016,7/6/2016,Grant
F16180-0018,Complex,Exam- Collection,Closed,6/28/2016,7/7/2016,Imperfect
F16180-0019,Complex,Referral,Closed,6/28/2016,7/6/2016,Grant
F16180-0031,Complex,Examination,Closed,6/27/2016,9/10/2016,Partial Denial
F16180-0032,Complex,Exam LB&I,Closed,6/27/2016,7/20/2016,Partial Denial
F16180-0033,Complex,Exam LB&I,Closed,6/27/2016,9/29/2016,Partial Denial
F16180-0034,Complex,Exam LB&I,Closed,6/27/2016,8/23/2016,
F16180-0037,Complex,Exam,Closed,6/27/2016,8/22/2016,Partial Denial
F16180-0041,Complex,Examination,Closed,6/27/2016,7/12/2016,Partial Denial
F16180-0047,Complex,JCT Communciation,Closed,6/28/2016,8/8/2016,Imperfect
F16180-0049,Complex,JCT Communciation,Closed,6/28/2016,8/8/2016,Imperfect
F16180-0050,Complex,IDRS- IRP- AIMS- IR Manual 6209,Closed,6/28/2016,7/5/2016,Duplicate
F16180-0051,Complex,Manuals- 5546- AIMS- Various IDRS,Closed,6/28/2016,7/26/2016,Grant
F16180-0052,Complex,Tax Records and Forms,Closed,6/28/2016,7/26/2016,Partial Denial
F16180-0055,Complex,Collection-TFRP,Closed,6/28/2016,8/12/2016,Partial Denial
F16180-0060,Complex,Automated Substitute for Return,Closed,6/28/2016,8/17/2016,Partial Denial
F16180-0061,Complex,Exam Admin File,Closed,6/28/2016,7/5/2016,Request Withdrawn
F16180-0062,Complex,Examination Files,Closed,6/28/2016,9/20/2016,Partial Denial
F16180-0063,Complex,Exam LB&I,Closed,6/28/2016,9/28/2016,Partial Denial
F16180-0064,Complex,Exam and/or Collections,Closed,6/28/2016,8/4/2016,Grant
F16180-0067,Complex,Admin Files,Closed,6/28/2016,7/1/2016,Imperfect
F16180-0068,Complex,Form 990 / 6103,Closed,6/28/2016,7/25/2016,Imperfect
F16180-0070,Complex,Criminal Investigation,Closed,6/28/2016,7/1/2016,Imperfect
F16180-0072,Complex,Collection ICS History,Closed,6/28/2016,7/26/2016,Grant
F16180-0073,Complex,Examination,Closed,6/28/2016,7/26/2016,Partial Denial
F16180-0074,Complex,Examination,Closed,6/28/2016,8/17/2016,Partial Denial
F16180-0076,Complex,CAF,Closed,6/28/2016,7/20/2016,Grant
F16180-0077,Complex,CAF,Closed,6/28/2016,7/6/2016,Grant
F16180-0078,Complex,CAF,Closed,6/28/2016,7/5/2016,Grant
F16180-0079,Complex,CAF,Closed,6/28/2016,7/11/2016,Grant
F16180-0084,Complex,Form 23C,Closed,6/28/2016,7/12/2016,Grant
F16180-0092,Complex,Transcripts,Closed,6/28/2016,7/14/2016,Routine Procedure
F16180-0095,Complex,Form 23C,Closed,6/28/2016,8/2/2016,Partial Denial
F16180-0097,Complex,23C- SRA,Closed,6/28/2016,7/6/2016,Imperfect
F16180-0130,Complex,Examination,Closed,6/28/2016,8/25/2016,No Records
F16180-0131,Complex,Examination,Closed,6/28/2016,8/10/2016,Grant
F16180-0132,Complex,Examination,Closed,6/28/2016,8/26/2016,No Records
F16180-0133,Complex,Wage and Income Transcripts,Closed,6/28/2016,7/1/2016,Routine Procedure
F16180-0135,Complex,Exam- Collection- Appeals Records,Closed,6/28/2016,7/19/2016,Grant
F16180-0136,Complex,Payments,Closed,6/28/2016,7/21/2016,No Records
F16180-0137,Complex,Collection-TFRP,Closed,6/28/2016,7/27/2016,Partial Denial
F16180-0138,Complex,Coll File/ACSnotes/IMFOLT/Notices,Closed,6/28/2016,8/9/2016,Grant
F16180-0139,Complex,Examination,Closed,6/28/2016,8/3/2016,Partial Denial
F16180-0140,Complex,Collection - Liens,Closed,6/28/2016,7/14/2016,Duplicate
F16181-0017,Complex,ERO,Closed,6/29/2016,7/8/2016,Fee Related Reason
F16181-0020,Complex,MFTRAS-C-NMF,Closed,6/27/2016,7/6/2016,Routine Procedure
F16181-0027,Complex,PTIN,Closed,6/28/2016,7/14/2016,Fee Related Reason
F16181-0030,Complex,IMF SpecificComplete/NMF/BMF Specific,Closed,6/28/2016,7/6/2016,Routine Procedure
F16181-0037,Complex,CAF Listing,Closed,6/29/2016,7/7/2016,Grant
F16181-0040,Complex,IMF Complete,Closed,6/28/2016,7/6/2016,Routine Procedure
F16181-0042,Complex,Notice Response and Contact Notes,Closed,6/28/2016,7/22/2016,Partial Denial
F16181-0044,Complex,Appt Affadavit- SFR Documents,Closed,6/28/2016,7/29/2016,Grant
F16181-0050,Complex,Collection,Closed,6/29/2016,8/12/2016,Grant
F16181-0064,Complex,Automated Lien system Db extract,Closed,6/28/2016,7/27/2016,Grant
F16181-0065,Complex,PTIN,Closed,6/28/2016,7/8/2016,Grant
F16181-0067,Complex,ERO,Closed,6/28/2016,7/26/2016,Grant
F16181-0073,Complex,Tax Statute,Closed,6/29/2016,7/11/2016,Not Agency Record
F16181-0074,Complex,Explain IRS Authority,Closed,6/29/2016,7/7/2016,Imperfect
F16181-0083,Complex,Examination,Closed,6/29/2016,7/21/2016,Imperfect
F16181-0085,Complex,Trust Fund Recovery Penalty,Closed,6/29/2016,7/27/2016,Partial Denial
F16181-0100,Complex,Letter of Explanation,Closed,6/29/2016,7/11/2016,Imperfect
F16181-0101,Complex,CAF,Closed,6/29/2016,7/20/2016,Grant
F16181-0102,Complex,Exam and ICS,Closed,6/29/2016,7/19/2016,Grant
F16181-0105,Complex,CAF,Closed,6/29/2016,7/20/2016,Imperfect
F16181-0112,Complex,Examination,Closed,6/29/2016,7/25/2016,Partial Denial
F16181-0114,Complex,Form 1040,Closed,6/29/2016,7/26/2016,Request Withdrawn
F16181-0115,Complex,Examination,Closed,6/29/2016,8/23/2016,Partial Denial
F16181-0117,Complex,ERO,Closed,6/29/2016,7/8/2016,Grant
F16181-0128,Complex,Correspondence,Closed,6/29/2016,7/7/2016,Clsd Prior to Init Determin
F16181-0131,Complex,Examination,Closed,6/29/2016,8/9/2016,Grant
F16181-0134,Complex,CAF,Closed,6/29/2016,7/8/2016,Grant
F16181-0136,Complex,CAF,Closed,6/29/2016,7/8/2016,Grant
F16181-0138,Complex,CAF Listing,Closed,6/29/2016,7/8/2016,Grant
F16181-0141,Complex,CAF,Closed,6/29/2016,7/7/2016,Grant
F16181-0143,Complex,CAF,Closed,6/29/2016,7/7/2016,Grant
F16181-0149,Complex,SFR- Audit Records,Closed,6/29/2016,8/16/2016,Partial Denial
F16181-0152,Complex,MFTRA-C,Closed,6/29/2016,7/7/2016,Routine Procedure
F16181-0153,Complex,CAF,Closed,6/29/2016,7/7/2016,Grant
F16181-0155,Complex,Tax Assessment Documents,Closed,6/29/2016,7/11/2016,Imperfect
F16182-0012,Complex,AIMS TABLEs 35 & 36 06/2016,Closed,6/30/2016,7/29/2016,Grant
F16182-0014,Complex,AIMS 37 6.16,Closed,6/30/2016,8/10/2016,Partial Denial
F16182-0015,Complex,AIMS Tbl 38 6/2016,Closed,6/30/2016,8/30/2016,Partial Denial
F16182-0017,Complex,Examination,Closed,7/18/2016,9/7/2016,Partial Denial
F16182-0020,Complex,PTIN,Closed,6/29/2016,7/8/2016,Grant
F16182-0022,Complex,Collection,Closed,6/30/2016,8/10/2016,Partial Denial
F16182-0025,Complex,TIGTA Investigation docs,Closed,7/12/2016,7/20/2016,Records referred-other agency
F16182-0040,Complex,IMF Literal,Closed,6/30/2016,7/1/2016,Routine Procedure
F16182-0041,Complex,Examination,Closed,6/30/2016,9/8/2016,Partial Denial
F16182-0044,Complex,Appeals/Exam,Closed,6/30/2016,8/18/2016,Partial Denial
F16182-0045,Complex,Examination,Closed,6/30/2016,7/25/2016,Partial Denial
F16182-0046,Complex,Examination,Closed,6/30/2016,7/29/2016,Partial Denial
F16182-0047,Complex,Exam-Appeals,Closed,6/30/2016,8/11/2016,Partial Denial
F16182-0048,Complex,Examination,Closed,6/30/2016,7/29/2016,Partial Denial
F16182-0056,Complex,Collection,Closed,6/30/2016,7/8/2016,Imperfect
F16182-0057,Complex,Examination,Closed,6/17/2016,8/29/2016,No Records
F16182-0058,Complex,Collection---ASFR Admin File,Closed,6/30/2016,8/10/2016,Grant
F16182-0089,Complex,Trust Fund Recovery Penalty,Closed,6/30/2016,8/26/2016,Partial Denial
F16182-0097,Complex,CAF,Closed,6/30/2016,7/13/2016,Grant
F16182-0103,Complex,Examination,Closed,6/30/2016,8/30/2016,Grant
F16182-0108,Complex,RAR,Closed,6/30/2016,7/28/2016,Partial Denial
F16183-0002,Complex,CAF,Closed,6/30/2016,7/7/2016,Grant
F16183-0004,Complex,CAF,Closed,6/30/2016,7/11/2016,Grant
F16183-0006,Complex,CAF,Closed,6/30/2016,7/7/2016,Grant
F16183-0007,Complex,Offer in Compromise,Closed,6/30/2016,8/26/2016,Partial Denial
F16183-0024,Complex,Questioning Authority of IRS,Closed,7/1/2016,7/14/2016,Imperfect
F16183-0029,Complex,Interrogatory,Closed,7/1/2016,7/6/2016,Imperfect
F16183-0055,Complex,Tax Assessment,Closed,7/1/2016,7/27/2016,Grant
F16183-0068,Complex,Oath of Office Information,Closed,7/1/2016,9/30/2016,Partial Denial
F16183-0070,Complex,Oath of Office/Surety Bond/Employee /Title,Closed,7/1/2016,7/5/2016,Duplicate
F16183-0071,Complex,Examination,Closed,7/1/2016,7/21/2016,No Records
F16183-0073,Complex,Examination,Closed,7/1/2016,9/27/2016,Request Withdrawn
F16183-0075,Complex,PLR 9728038,Closed,7/1/2016,8/16/2016,No Records
F16183-0081,Complex,PTIN,Closed,7/1/2016,7/19/2016,Grant
F16183-0084,Complex,PTIN,Closed,7/1/2016,7/15/2016,Grant
F16183-0092,Complex,Audit Files/Third Party Contact List,Closed,7/1/2016,9/29/2016,Partial Denial
F16183-0094,Complex,Examination/Collection,Closed,7/1/2016,9/13/2016,Partial Denial
F16183-0095,Complex,Copies of Liens,Closed,7/1/2016,7/13/2016,No Records
F16183-0096,Complex,Tax Records  ,Closed,7/1/2016,7/5/2016,Imperfect
F16183-0098,Complex,Examination,Closed,7/1/2016,7/8/2016,Imperfect
F16183-0099,Complex,Examination,Closed,7/1/2016,9/14/2016,Partial Denial
F16183-0100,Complex,OIC documents,Closed,7/1/2016,7/12/2016,Records referred-other agency
F16183-0102,Complex,Collection-TFRP,Closed,7/1/2016,9/22/2016,Partial Denial
F16183-0103,Complex,Offer in Compromise,Closed,7/1/2016,7/29/2016,Partial Denial
F16183-0104,Complex,1040/1040x,Closed,7/1/2016,7/6/2016,Duplicate
F16183-0105,Complex,ASFR & Collection Docs.,Closed,7/1/2016,8/11/2016,Partial Denial
F16183-0113,Complex,Examination,Closed,7/1/2016,9/14/2016,Partial Denial
F16183-0125,Complex,Interrogatories,Closed,7/1/2016,7/11/2016,Imperfect
F16183-0128,Complex,Form 211,Closed,7/1/2016,7/6/2016,Imperfect
F16183-0131,Complex,IMF Complete-Specific-NMF,Closed,7/1/2016,7/7/2016,Routine Procedure
F16187-0013,Complex,CAF,Closed,7/5/2016,7/13/2016,Grant
F16187-0014,Complex,TIGTA,Closed,7/5/2016,8/2/2016,Imperfect
F16187-0019,Complex,Examination,Closed,7/5/2016,9/20/2016,Partial Denial
F16187-0021,Complex,CAF,Closed,7/5/2016,7/13/2016,Grant
F16187-0024,Complex,Contracts,Closed,7/5/2016,8/1/2016,Imperfect
F16187-0029,Complex,Examination,Closed,7/5/2016,7/6/2016,Duplicate
F16187-0030,Complex,Exam Appeals,Closed,7/5/2016,8/29/2016,Partial Denial
F16187-0031,Complex,Examination,Closed,7/5/2016,7/15/2016,Duplicate
F16187-0033,Complex,CAF,Closed,7/5/2016,7/12/2016,Grant
F16187-0045,Complex,TP Information,Closed,7/5/2016,7/28/2016,Grant
F16187-0047,Complex,Tax Information,Closed,7/5/2016,7/8/2016,Not Reasonably Described
F16187-0050,Complex,TP Information,Closed,7/5/2016,7/13/2016,Grant
F16187-0052,Complex,PTIN,Closed,7/5/2016,7/8/2016,Grant
F16187-0056,Complex,TIGTA  Complaints,Closed,7/5/2016,7/8/2016,Records referred-other agency
F16187-0064,Complex,Examination,Closed,7/5/2016,7/14/2016,Grant
F16187-0068,Complex,CAF,Closed,7/5/2016,7/14/2016,Grant
F16187-0075,Complex,Examination,Closed,7/5/2016,9/9/2016,Partial Denial
F16188-0005,Complex,CAF,Closed,7/5/2016,7/14/2016,Grant
F16188-0006,Complex,Collection-TFRP,Closed,7/5/2016,7/8/2016,Fee Related Reason
F16188-0007,Complex,Examination,Closed,7/5/2016,8/23/2016,Partial Denial
F16188-0008,Complex,Examination,Closed,7/6/2016,7/11/2016,Duplicate
F16188-0009,Complex,CAF,Closed,7/6/2016,7/14/2016,Grant
F16188-0011,Complex,ICS HISTORY,Closed,7/6/2016,8/3/2016,Partial Denial
F16188-0013,Complex,Form 1040,Closed,7/5/2016,8/24/2016,Partial Denial
F16188-0014,Complex,ICS History Complete and Archive,Closed,7/6/2016,9/6/2016,Partial Denial
F16188-0017,Complex,CAF,Closed,7/6/2016,8/4/2016,Grant
F16188-0018,Complex,Examination,Closed,7/5/2016,8/12/2016,Partial Denial
F16188-0019,Complex,CAF,Closed,7/6/2016,7/15/2016,Grant
F16188-0021,Complex,Tax Return Information,Closed,7/5/2016,7/29/2016,Imperfect
F16188-0024,Complex,ERO,Closed,7/6/2016,7/12/2016,Grant
F16188-0035,Complex,Examination,Closed,7/6/2016,8/23/2016,Grant
F16188-0036,Complex,Collection,Closed,7/6/2016,7/12/2016,Imperfect
F16188-0039,Complex,Examination,Closed,7/6/2016,8/10/2016,Partial Denial
F16188-0040,Complex,Examination,Closed,7/6/2016,9/2/2016,Partial Denial
F16188-0060,Complex,Form 23C,Closed,7/6/2016,7/8/2016,Imperfect
F16188-0061,Complex,Collection,Closed,7/6/2016,8/15/2016,Partial Denial
F16188-0062,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16188-0065,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16188-0070,Complex,DOJ Tax,Closed,7/6/2016,9/19/2016,Denial
F16188-0073,Complex,EO Exemption Letter,Closed,7/6/2016,7/26/2016,Imperfect
F16188-0076,Complex,Examination,Closed,7/6/2016,8/10/2016,Partial Denial
F16188-0077,Complex,Examination,Closed,7/6/2016,8/1/2016,Imperfect
F16188-0086,Complex,Return,Closed,7/6/2016,7/14/2016,Imperfect
F16188-0089,Complex,Examination,Closed,7/6/2016,8/10/2016,Grant
F16188-0091,Complex,Form 23C,Closed,7/6/2016,7/13/2016,Grant
F16188-0092,Complex,IMFOL,Closed,7/6/2016,7/7/2016,Routine Procedure
F16188-0093,Complex,IRP- Coll Notices- Liens- NMF,Closed,7/6/2016,9/8/2016,Partial Denial
F16188-0094,Complex,Examination,Closed,7/6/2016,9/1/2016,Partial Denial
F16188-0095,Complex,IRPTR,Closed,7/6/2016,7/7/2016,Imperfect
F16188-0096,Complex,CAF,Closed,7/6/2016,7/14/2016,Grant
F16188-0097,Complex,Collection,Closed,7/6/2016,9/1/2016,Partial Denial
F16188-0098,Complex,Examination,Closed,7/6/2016,8/26/2016,Partial Denial
F16188-0099,Complex,Referral,Closed,7/6/2016,7/14/2016,Grant
F16188-0100,Complex,Examination,Closed,7/6/2016,7/8/2016,Imperfect
F16188-0101,Complex,Examination,Closed,7/6/2016,7/8/2016,Imperfect
F16188-0104,Complex,Referral,Closed,7/6/2016,7/26/2016,Grant
F16188-0106,Complex,Referral,Closed,7/6/2016,7/19/2016,Partial Denial
F16188-0107,Complex,Referral,Closed,7/6/2016,7/26/2016,Partial Denial
F16188-0113,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16188-0114,Complex,Examination,Closed,7/6/2016,8/1/2016,Grant
F16188-0115,Complex,Request for Correspondences,Closed,7/6/2016,7/11/2016,Imperfect
F16188-0117,Complex,Whistle Blower Records,Closed,7/6/2016,7/11/2016,Duplicate
F16188-0119,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16188-0122,Complex,Examination,Closed,7/6/2016,7/12/2016,Duplicate
F16188-0131,Complex,CAF,Closed,7/6/2016,7/29/2016,Grant
F16189-0003,Complex,Statistical Data,Closed,7/6/2016,7/25/2016,No Records
F16189-0004,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16189-0005,Complex,Examination,Closed,7/6/2016,8/24/2016,Request Withdrawn
F16189-0006,Complex,Examination,Closed,7/6/2016,8/2/2016,Partial Denial
F16189-0007,Complex,Notices- Transcripts,Closed,7/6/2016,7/20/2016,No Records
F16189-0009,Complex,Appeals Form 870 AD,Closed,7/6/2016,7/18/2016,Grant
F16189-0010,Complex,ERO,Closed,7/6/2016,7/11/2016,Grant
F16189-0012,Complex,Examination,Closed,7/6/2016,7/25/2016,Grant
F16189-0013,Complex,ALS Database Listing,Closed,7/6/2016,7/15/2016,Partial Denial
F16189-0015,Complex,Collection,Closed,7/6/2016,7/27/2016,Partial Denial
F16189-0016,Complex,TRANSCRIPTS,Closed,7/6/2016,7/19/2016,Routine Procedure
F16189-0019,Complex,Tax Return,Closed,7/6/2016,7/12/2016,Imperfect
F16189-0020,Complex,CAF,Closed,7/6/2016,7/12/2016,Grant
F16189-0021,Complex,Examination,Closed,7/6/2016,8/5/2016,Partial Denial
F16189-0022,Complex,CAF,Closed,7/6/2016,7/11/2016,Grant
F16189-0029,Complex,CAF,Closed,7/6/2016,7/11/2016,Grant
F16189-0030,Complex,Examination,Closed,7/7/2016,9/13/2016,Partial Denial
F16189-0032,Complex,CAF,Closed,7/6/2016,7/13/2016,Grant
F16189-0034,Complex,Assessment Records,Closed,7/7/2016,7/20/2016,Grant
F16189-0036,Complex,Enrolled Agents,Closed,7/6/2016,7/15/2016,Grant
F16189-0037,Complex,PTIN,Closed,7/6/2016,7/8/2016,Grant
F16189-0038,Complex,Business Tax Returns,Closed,7/7/2016,7/7/2016,Imperfect
F16189-0040,Complex,Business Tax Returns,Closed,7/7/2016,7/7/2016,Imperfect
F16189-0041,Complex,Transcripts,Closed,7/7/2016,7/12/2016,Routine Procedure
F16189-0042,Complex,PTIN,Closed,7/6/2016,7/8/2016,Grant
F16189-0044,Complex,CAF,Closed,7/7/2016,7/12/2016,Grant
F16189-0045,Complex,Returns,Closed,7/7/2016,7/8/2016,Routine Procedure
F16189-0048,Complex,TIGTA Investigation Docs,Closed,7/7/2016,7/8/2016,Records referred-other agency
F16189-0051,Complex,ERO,Closed,7/6/2016,7/28/2016,Grant
F16189-0052,Complex,Automated Lien system Db extract,Closed,7/6/2016,7/8/2016,Grant
F16189-0055,Complex,CAF,Closed,7/6/2016,7/18/2016,Grant
F16189-0068,Complex,Non Master File,Closed,7/7/2016,7/12/2016,Routine Procedure
F16189-0073,Complex,Claims or Unpaid Overtime Wages,Closed,7/7/2016,7/12/2016,Imperfect
F16189-0074,Complex,ALS Database Listing,Closed,7/7/2016,7/13/2016,Partial Denial
F16189-0075,Complex,ALS Database,Closed,7/7/2016,7/19/2016,Grant
F16189-0082,Complex,CAF,Closed,7/7/2016,7/14/2016,Grant
F16189-0084,Complex,Form 23C,Closed,7/7/2016,7/20/2016,Grant
F16189-0085,Complex,Collection,Closed,7/7/2016,7/22/2016,No Records
F16189-0093,Complex,Referral,Closed,7/7/2016,8/3/2016,Partial Denial
F16189-0094,Complex,FTI Files,Closed,7/7/2016,7/8/2016,Imperfect
F16189-0098,Complex,Transcripts- Exam- SFR,Closed,7/7/2016,7/22/2016,No Records
F16189-0101,Complex,CAF,Closed,7/7/2016,7/13/2016,Grant
F16189-0102,Complex,Referral,Closed,7/7/2016,8/2/2016,Grant
F16189-0116,Complex,Referral,Closed,7/7/2016,8/2/2016,Grant
F16190-0001,Complex,DOJ Referral,Closed,7/7/2016,8/20/2016,Partial Denial
F16190-0002,Complex,DOJ Referral,Closed,7/7/2016,8/20/2016,Partial Denial
F16190-0003,Complex,CAF,Closed,7/7/2016,7/18/2016,Imperfect
F16190-0004,Complex,CAF,Closed,7/7/2016,7/12/2016,Grant
F16190-0005,Complex,Collection,Closed,7/7/2016,8/24/2016,Partial Denial
F16190-0025,Complex,Innocent Spouse,Closed,7/8/2016,8/11/2016,Partial Denial
F16190-0033,Complex,Examination,Closed,7/7/2016,8/18/2016,Grant
F16190-0036,Complex,Examination,Closed,7/7/2016,8/31/2016,Partial Denial
F16190-0048,Complex,RACS,Closed,7/8/2016,7/8/2016,Duplicate
F16190-0053,Complex,23C,Closed,7/8/2016,8/2/2016,Imperfect
F16190-0058,Complex,23C,Closed,7/8/2016,8/2/2016,Imperfect
F16190-0060,Complex,DOJ Referral,Closed,7/8/2016,8/25/2016,Grant
F16190-0061,Complex,Referral,Closed,7/8/2016,8/2/2016,Denial
F16190-0062,Complex,PTIN,Closed,7/8/2016,7/11/2016,Grant
F16190-0067,Complex,Oath Office/Surety Bond/Delegated Authority,Closed,7/8/2016,8/17/2016,Partial Denial
F16190-0078,Complex,23C Assessment Records,Closed,7/8/2016,7/14/2016,Routine Procedure
F16190-0079,Complex,23C Assessments,Closed,7/8/2016,7/14/2016,Routine Procedure
F16190-0083,Complex,Examination,Closed,7/8/2016,9/19/2016,Partial Denial
F16190-0084,Complex,CAF,Closed,7/8/2016,7/13/2016,Grant
F16190-0087,Complex,IRPTR,Closed,7/8/2016,7/15/2016,No Records
F16193-0015,Complex,Examination- Counsel,Closed,7/8/2016,9/30/2016,Partial Denial
F16193-0017,Complex,Examination,Closed,7/8/2016,8/5/2016,Partial Denial
F16193-0018,Complex,TFRP,Closed,7/11/2016,8/19/2016,Partial Denial
F16193-0019,Complex,Collection Files,Closed,7/11/2016,8/19/2016,Partial Denial
F16193-0020,Complex,IMF MCC Transcript,Closed,7/11/2016,8/2/2016,Routine Procedure
F16193-0021,Complex,Specific Complete NMF,Closed,7/11/2016,8/4/2016,Routine Procedure
F16193-0022,Complex,OPF Information,Closed,7/11/2016,9/1/2016,Routine Procedure
F16193-0030,Complex,Workpapers & W&I Transcripts,Closed,7/11/2016,9/30/2016,Partial Denial
F16193-0032,Complex,Specific/Complete/NMF/BMF/ICS Transcripts,Closed,7/11/2016,7/13/2016,Grant
F16193-0034,Complex,Examination,Closed,7/11/2016,8/4/2016,Duplicate
F16193-0036,Complex,Examination,Closed,7/11/2016,7/25/2016,Partial Denial
F16193-0037,Complex,Examination,Closed,7/11/2016,8/2/2016,Partial Denial
F16193-0051,Complex,Transcripts and SFRs,Closed,7/11/2016,8/4/2016,No Records
F16193-0072,Complex,CAF,Closed,7/11/2016,7/21/2016,Grant
F16193-0073,Complex,CAF,Closed,7/11/2016,7/21/2016,Grant
F16193-0074,Complex,Annual BMF Partnership Director,Closed,7/11/2016,7/27/2016,No Records
F16193-0077,Complex,Offer in Compromise File,Closed,7/11/2016,8/8/2016,Grant
F16193-0084,Complex,Collection,Closed,7/11/2016,7/29/2016,Partial Denial
F16193-0086,Complex,CAF,Closed,7/11/2016,7/21/2016,Grant
F16193-0087,Complex,CAF,Closed,7/11/2016,7/13/2016,Grant
F16193-0088,Complex,Questions on TP audit,Closed,6/9/2016,7/13/2016,Imperfect
F16193-0091,Complex,Form 23C,Closed,7/11/2016,7/18/2016,Imperfect - Processed as 6103
F16194-0001,Complex,IRPTR,Closed,7/12/2016,7/14/2016,Imperfect
F16194-0002,Complex,Examination,Closed,7/11/2016,8/1/2016,Partial Denial
F16194-0004,Complex,Examination,Closed,7/12/2016,8/23/2016,Partial Denial
F16194-0006,Complex,CAF,Closed,7/11/2016,7/19/2016,Grant
F16194-0007,Complex,Examination,Closed,7/12/2016,7/27/2016,Grant
F16194-0008,Complex,Collection,Closed,7/11/2016,8/3/2016,Partial Denial
F16194-0013,Complex,PTIN,Closed,7/12/2016,7/13/2016,Grant
F16194-0017,Complex,CAF,Closed,7/12/2016,7/14/2016,Grant
F16194-0018,Complex,Examination,Closed,7/12/2016,8/24/2016,Partial Denial
F16194-0019,Complex,ACS AMS DI ICS,Closed,7/12/2016,8/1/2016,Partial Denial
F16194-0020,Complex,Medical Debt - Charge Off,Closed,7/12/2016,8/3/2016,Not Agency Record
F16194-0022,Complex,Examination,Closed,7/12/2016,7/27/2016,Grant
F16194-0024,Complex,CAF,Closed,7/12/2016,7/15/2016,Grant
F16194-0025,Complex,Present PIL,Closed,7/12/2016,7/27/2016,Partial Denial
F16194-0026,Complex,Form 5402,Closed,7/12/2016,7/29/2016,Partial Denial
F16194-0027,Complex,Trust Fund Recovery Penalty,Closed,7/12/2016,8/16/2016,Partial Denial
F16194-0028,Complex,Examination,Closed,7/12/2016,7/25/2016,Partial Denial
F16194-0029,Complex,CAF,Closed,7/12/2016,7/19/2016,Grant
F16194-0033,Complex,Examination,Closed,7/12/2016,9/28/2016,No Records
F16194-0036,Complex,Examination,Closed,7/12/2016,9/28/2016,Partial Denial
F16194-0041,Complex,Enrolled Agent listing,Closed,7/12/2016,7/22/2016,Grant
F16194-0042,Complex,Interrogatories,Closed,7/12/2016,7/13/2016,Imperfect
F16194-0044,Complex,ERO,Closed,7/12/2016,7/19/2016,Grant
F16194-0046,Complex,TP Records,Closed,7/12/2016,8/10/2016,Partial Denial
F16194-0047,Complex,DHS Referral,Closed,7/12/2016,7/28/2016,Grant
