"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/ComAir/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/CommercialAviation/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUse/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/Gasoline/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfGasoline/GasolineExported/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exception","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UndyedDieselUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/FarmingPurposes/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxableUse/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/UseInTrains/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule1/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule1/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule1/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule1/TotalRefund","/Return/ReturnData/IRS8849Schedule1/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exception","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/UndyedKeroseneUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/FarmingPurposes/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseFarmingPurposes/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/IntercityAndLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxFuelUseIntrctyAndLclBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseAt044/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd044/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/Gallons","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/Name/BusinessNameLine1","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/Name/BusinessNameLine2","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/TaxpayerIdentificationNo","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/EIN","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/TypeOfUse","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rt","Element change"
