Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F14058-0037,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0038,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0039,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0040,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0041,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0042,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0043,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0044,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0045,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0046,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0047,Documentation of Occupancy,Closed,3/6/2014,Request Withdrawn
F14058-0048,Space Occupancy,Closed,3/25/2014,Imperfect
F14058-0049,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14059-0008,Space Occupancy,Closed,3/6/2014,Request Withdrawn
F14059-0010,Space Occupancy,Closed,3/7/2014,Request Withdrawn
F14059-0011,Space Occupancy,Closed,3/7/2014,Request Withdrawn
F14059-0028,CAF Listing,Closed,3/5/2014,Grant
F14059-0048,SFR,Closed,3/12/2014,Imperfect
F14059-0049,Internal documents,Closed,3/26/2014,Grant
F14065-0101,Internal Documents,Closed,4/24/2014,Partial Denial
F14069-0038,Trust file,Closed,3/18/2014,Imperfect
F14069-0115,Appeals,Closed,3/18/2014,Imperfect
F14070-0049,CAF Listing,Closed,3/20/2014,Grant
F14070-0131,Internal Documents,Closed,4/3/2014,No Records
F14070-0182,Internal Documents,Closed,3/19/2014,Closed Prior to Initial Determination
F14070-0191,Internal Documents,Closed,3/14/2014,Duplicate
F14071-0015,Collection File,Closed,4/18/2014,Partial Denial
F14071-0028,Various Documents 2004-2013,Closed,3/18/2014,Imperfect
F14071-0042,Administrative Investigation file,Closed,3/21/2014,Imperfect
F14072-0028,Internal Documents,Closed,3/14/2014,Imperfect
F14076-0114,CAFListing,Closed,3/25/2014,Grant
F14077-0137,2007- 2010 1040,Closed,4/1/2014,Imperfect
F14078-0049,Internal Documents,Closed,3/27/2014,Closed Prior to Initial Determination
F14079-0037,Addresses Assoc With Request,Closed,3/25/2014,No Records
F14080-0060,Internal Documents,Closed,3/27/2014,Closed Prior to Initial Determination
F14084-0145,Filings- Correspondence- Notes,Closed,3/28/2014,Grant
F14086-0080,2009-2011 Facts of Filing,Closed,4/1/2014,Imperfect
F14090-0044,Internal Documents,Closed,4/1/2014,Routine Procedure
F14092-0035,Internal Documents,Closed,4/8/2014,Routine Procedure
F14092-0102,All correspondence- Memos-Directive,Closed,4/10/2014,Imperfect
F14092-0138,ASFR,Closed,4/21/2014,Grant
F14097-0051,Various,Closed,6/17/2014,Grant
F14098-0025,2000 CSED,Closed,4/9/2014,Routine Procedure
F14099-0019,Internal Documents,Closed,6/18/2014,No Records
F14101-0046,Preparer Penalty,Closed,6/3/2014,Partial Denial
F14104-0024,2009-2012 CORR,Closed,4/16/2014,No Records
F14104-0030,Internal Documents,Closed,5/12/2014,Partial Denial
F14104-0035,Fed/State Agreements,Closed,5/8/2014,Partial Denial
F14107-0094,SAAS Audit Transcript,Closed,5/21/2014,Partial Denial
F14112-0002,FOIA Request,Closed,4/24/2014,Imperfect
F14112-0125,Internal Documents,Closed,4/23/2014,Imperfect
F14112-0169,Legal Name & GS Rank of RA,Closed,5/14/2014,Grant
F14113-0014,Internal  Documents,Closed,5/19/2014,No Records
F14113-0046,Various,Closed,6/3/2014,Grant
F14118-0100,Copy of Video-1-9-2012,Closed,5/20/2014,No Records
F14118-0103,Any Public Records,Closed,5/5/2014,Imperfect
F14126-0108,CAF Representative Listing,Closed,5/15/2014,Grant
F14127-0008,CAF Listing,Closed,5/21/2014,Grant
F14127-0124,IRP- SFR- F1040,Closed,5/8/2014,Grant
F14127-0216,CAF Representative Listing,Closed,5/14/2014,Grant
F14128-0031,CAF Listing,Closed,5/14/2014,Grant
F14132-0007,CAF Representative Listing,Closed,5/15/2014,Grant
F14132-0029,CAF Listing,Closed,6/3/2014,Grant
F14132-0034,Certified Mail List,Closed,5/29/2014,Grant
F14134-0040,Tax Exempt Documents,Closed,5/20/2014,Routine Procedure
F14135-0039,Internal Documents,Closed,6/5/2014,No Records
F14136-0058,Internal Documents,Closed,6/13/2014,Partial Denial
F14136-0116,Examination- Appeals - 2009-2011,Closed,6/10/2014,Grant
F14139-0133,CAF Listing,Closed,5/21/2014,Grant
F14141-0004,23C F4340 90-day Ltr,Closed,7/24/2014,Grant
F14141-0079,Audit Files,Closed,6/20/2014,Grant
F14141-0090,CAF Listing,Closed,6/13/2014,Grant
F14150-0019,F1040- 1040A- 1040EZ,Closed,6/3/2014,Routine Procedure
F14150-0032,Paper copies of Files- IMF,Closed,6/3/2014,Imperfect
F14150-0058,CAF Representative Listing,Closed,6/27/2014,Grant
F14150-0227,Internal Documents,Closed,9/17/2014,Partial Denial
F14150-0231,Internal Documents,Closed,6/2/2014,Duplicate
F14150-0244,Internall Documents,Closed,7/1/2014,Partial Denial
F14150-0282,Appeals/CDP/Equivilent,Closed,6/24/2014,Grant
F14154-0203,Internal Documents,Closed,9/24/2014,Partial Denial
F14155-0038,CAF,Closed,6/11/2014,Grant
F14156-0011,Records Derogatory POA,Closed,6/6/2014,Imperfect
F14156-0048,CAF Listing-SOPR,Closed,6/12/2014,Grant
F14161-0025,Pub 334,Closed,6/11/2014,Imperfect
F14161-0073,Forms 941- PMTS- Notices,Closed,6/11/2014,Imperfect
F14161-0087,Estate Tax Rt- F706- 709- List,Closed,6/11/2014,Routine Procedure
F14161-0111,Internal Documents,Closed,7/8/2014,Partial Denial
F14163-0035,Employee information,Closed,6/26/2014,Grant
F14170-0126,CAF Listing,Closed,7/2/2014,Grant
F14171-0083,CAF Listing,Closed,7/2/2014,Grant
F14174-0036,Corr- Tax Returns- Notes,Closed,7/10/2014,Grant
F14176-0084,Internal Documents,Closed,8/5/2014,Partial Denial
F14176-0085,Internal Documents,Closed,8/6/2014,Partial Denial
F14177-0011,CAF Listing,Closed,7/1/2014,Grant
F14178-0081,Publications,Closed,7/9/2014,Routine Procedure
F14182-0023,Various,Closed,9/9/2014,Partial Denial
F14182-0163,CAF Listings,Closed,7/28/2014,Grant
F14183-0006,Assessments,Closed,7/30/2014,No Records
F14183-0044,Form 1098 2011-2013,Closed,7/9/2014,Grant
F14183-0123,Administrative File,Closed,9/11/2014,Partial Denial
F14183-0124,Internal Documents,Closed,9/17/2014,Partial Denial
F14188-0054,CAF Lisitng,Closed,7/23/2014,Grant
F14188-0097,Contact Recording & History Notes,Closed,8/6/2014,Grant
F14189-0002,Joint Board for the Enrollment of A,Closed,7/30/2014,Imperfect
F14189-0301,CAF Listing,Closed,7/30/2014,Grant
F14190-0044,CAF Representative Listing,Closed,7/14/2014,Grant
F14191-0030,Examination,Closed,7/10/2014,Duplicate
F14195-0058,All IRS Districts 1999 -2014,Closed,7/24/2014,Imperfect
F14196-0004,CAF Listing,Closed,7/23/2014,Grant
F14196-0013,Case History Notes,Closed,8/7/2014,Grant
F14197-0111,Copies of 1040 Returns,Closed,7/17/2014,Duplicate
F14202-0052,All Docs Assc with the date of 2553,Closed,7/22/2014,Imperfect
F14202-0069,Transcripts- F1040,Closed,7/22/2014,Routine Procedure
F14202-0084,Internal Documents,Closed,7/22/2014,Imperfect
F14203-0236,CAF Listing,Closed,7/31/2014,Grant
F14203-0244,Internal Documents,Closed,8/13/2014,Grant
F14206-0005,FINCEN FORM 114,Closed,8/20/2014,No Records
F14206-0024,Collections,Closed,9/16/2014,Partial Denial
F14206-0159,CAF Listing,Closed,8/12/2014,Grant
F14210-0059,CAF Listing,Closed,8/8/2014,No Records
F14210-0230,Civil Penalties,Closed,9/25/2014,Partial Denial
F14211-0194,Any and all information,Closed,8/6/2014,Imperfect
F14212-0126,Delegation Order,Closed,8/4/2014,Grant
F14213-0024,CAF Represenative Listing,Closed,8/12/2014,Grant
F14213-0074,Returns,Closed,8/8/2014,Routine Procedure
F14216-0052,CAF Listing,Closed,8/21/2014,Grant
F14217-0030,Exam File,Closed,9/24/2014,Partial Denial
F14217-0197,CAF Representative listing,Closed,8/18/2014,Grant
F14218-0057,Examination,Closed,9/30/2014,Partial Denial
F14219-0108,Internal Documents,Closed,8/12/2014,Imperfect
F14223-0080,CAF Listing,Closed,8/21/2014,Grant
F14224-0029,Collections,Closed,9/23/2014,Grant
F14224-0034,Internal Documents,Closed,8/15/2014,Duplicate
F14224-0036,All Corr- Notes etc; Transcripts,Closed,9/23/2014,Partial Denial
F14224-0050,Any and All Documents,Closed,8/18/2014,Imperfect
F14224-0167,CAF Listing,Closed,8/21/2014,Grant
F14225-0104,CAF Listing,Closed,8/22/2014,Grant
F14226-0003,Administrative File,Closed,9/11/2014,Partial Denial
F14226-0011,CAF List,Closed,9/4/2014,Grant
F14226-0021,CAF Listing,Closed,8/20/2014,Grant
F14226-0028,ICS History,Closed,9/9/2014,Partial Denial
F14226-0051,CD,Closed,8/18/2014,Grant
F14226-0075,Copies of 1040,Closed,8/19/2014,Routine Procedure
F14226-0100,CAF Listing,Closed,9/10/2014,Grant
F14226-0102,CAF Listing,Closed,8/29/2014,Grant
F14226-0115,CAF Listing,Closed,9/9/2014,Grant
F14227-0086,CAF Listing,Closed,9/9/2014,Grant
F14227-0152,CAF Listing,Closed,8/27/2014,Grant
F14230-0005,CAF Listing,Closed,9/8/2014,Grant
F14230-0009,CAF Listing,Closed,8/27/2014,Grant
F14230-0018,CAF Listing,Closed,8/27/2014,Grant
F14230-0028,CAF Listing,Closed,8/27/2014,Duplicate
F14230-0042,CAF Listing,Closed,8/22/2014,Grant
F14230-0054,CAF Listing,Closed,9/9/2014,Grant
F14230-0107,CAF Listing,Closed,9/8/2014,Grant
F14230-0109,CAF Listing,Closed,9/10/2014,Grant
F14231-0158,CAF Listing,Closed,9/8/2014,Grant
F14231-0161,CAF Listing,Closed,8/27/2014,Grant
F14231-0163,CAF Listing,Closed,8/27/2014,Grant
F14231-0186,Collections,Closed,9/16/2014,Partial Denial
F14233-0095,CAF Listing,Closed,9/9/2014,Grant
F14233-0108,CAF Listing,Closed,9/10/2014,Grant
F14233-0114,CAF Listing,Closed,9/4/2014,Grant
F14233-0120,CAF Listing,Closed,9/10/2014,Grant
F14234-0131,CAF Listing,Closed,8/27/2014,Grant
F14234-0133,CAF Listing,Closed,9/10/2014,Grant
F14238-0075,Any-ALL,Closed,8/27/2014,Imperfect
F14238-0227,CAF Listing,Closed,9/11/2014,Grant
F14239-0163,Internal Documents,Closed,9/24/2014,Partial Denial
F14241-0074,CAF Listing,Closed,9/11/2014,Grant
F14245-0046,CAF Listing,Closed,9/15/2014,Grant
F14245-0055,CAF Listing,Closed,9/11/2014,Grant
F14247-0015,Any and All,Closed,9/9/2014,Imperfect
F14247-0095,CAF Listing,Closed,9/11/2014,Grant
F14247-0134,Internal Documents,Closed,9/11/2014,Imperfect
F14251-0041,Internal Documents,Closed,9/11/2014,Routine Procedure
F14251-0072,CAF Listing,Closed,9/26/2014,Grant
F14252-0003,CAF Listing,Closed,9/11/2014,Grant
F14252-0011,CAF List,Closed,9/18/2014,Grant
F14252-0021,CAF List,Closed,9/18/2014,Grant
F14253-0031,CAF Listing,Closed,9/26/2014,Grant
F14253-0052,CAF Listing,Closed,9/15/2014,Grant
F14253-0064,Tax Scheme Investigation Info,Closed,9/25/2014,Imperfect
F14253-0162,Proof,Closed,9/23/2014,Imperfect
F14255-0002,CAF Listing,Closed,9/18/2014,Grant
F14258-0058,Tax Returns,Closed,9/17/2014,Imperfect
F14260-0004,CAF Listing,Closed,9/23/2014,Grant
F14262-0089,CAF Listing,Closed,9/23/2014,Grant
F14265-0180,Internal Documents,Closed,9/24/2014,No Records
F14266-0061,CAF Listing,Closed,9/29/2014,Grant
F14267-0077,CAF Listing,Closed,9/29/2014,Grant
F14267-0162,Job Descriptions,Closed,9/29/2014,Imperfect
F14268-0017,IRS & FBI raid investigation docs,Closed,9/29/2014,Imperfect
F14269-0040,CAF Listing,Closed,9/30/2014,Grant
F14273-0039,CAF Listing,Closed,9/30/2014,Routine Procedure
F14291-0067,Copies of 1040 returns,Closed,10/22/2013,Routine Procedure
F14291-0229,Form 4490,Closed,11/13/2013,No Records
F14291-0289,Reasonable Accommodation,Closed,11/5/2013,Grant
F14291-0291,Lawyer Opinion Memo,Closed,11/4/2013,Imperfect
F14291-0303,Internal Documents,Closed,1/7/2014,Grant
F14294-0179,Blank Internal Use Forms,Closed,10/31/2013,Duplicate
F14294-0222,Form 2209,Closed,10/25/2013,No Records
F14294-0301,Referral Notices,Closed,10/23/2013,Imperfect
F14294-0313,Internal Documents,Closed,12/12/2013,Partial Denial
F14294-0370,Any and All,Closed,10/22/2013,Duplicate
F14295-0044,PIL,Closed,10/23/2013,Partial Denial
F14295-0099,Specific employee information,Closed,11/13/2013,Partial Denial
F14295-0104,FIRPTA information,Closed,11/6/2013,Imperfect
F14296-0004,Unknown,Closed,10/23/2013,No Records
F14297-0003,Internal Documents,Closed,1/15/2014,Partial Denial
F14301-0006,3198- 8278 09-11,Closed,11/7/2013,No Records
F14301-0010,Investigative Documents,Closed,11/25/2013,Closed Prior To Determination
F14301-0011,Internal Documents,Closed,11/1/2013,Closed Prior to Initial Determination
F14303-0045,Exam file - 2009-2012,Closed,12/3/2013,Partial Denial
F14303-0082,Audit Trails,Closed,11/22/2013,Partial Denial
F14303-0097,OIC info,Closed,10/31/2013,Imperfect
F14303-0115,Internal Documents,Closed,3/4/2014,Partial Denial
F14308-0150,Internal Documents,Closed,11/5/2013,Imperfect
F14309-0105,Internal documents,Closed,1/3/2014,Partial Denial
F14309-0191,Transcripts and admin file,Closed,12/13/2013,Partial Denial
F14316-0017,1997-2012,Closed,11/19/2013,No Records
F14318-0014,Internal Documents,Closed,12/19/2013,Partial Denial
F14322-0096,Various,Closed,12/12/2013,Partial Denial
F14323-0009,Multiple items (6),Closed,12/16/2013,Grant
F14323-0046,Letters,Closed,12/12/2013,Grant
F14323-0099,Form 1023,Closed,12/3/2013,Routine Procedure
F14323-0100,2007 Innocent Sps,Closed,11/21/2013,Imperfect
F14323-0104,Letters,Closed,12/12/2013,Partial Denial
F14323-0122,ICS TRANSCRIPT 1999-3013,Closed,12/5/2013,No Records
F14324-0061,Internal Documents,Closed,1/7/2014,Partial Denial
F14324-0069,Notes- docs re:  501(c)(3),Closed,12/5/2013,Routine Procedure
F14329-0031,CAF Representative Listing,Closed,1/8/2014,Grant
F14329-0050,Collection,Closed,12/4/2013,Imperfect
F14336-0106,OIC,Closed,3/12/2014,Partial Denial
F14336-0110,CAF Representative Listing,Closed,12/18/2013,Grant
F14336-0159,CAF Representative Listing,Closed,1/10/2014,Grant
F14337-0079,CAF Representative Listing,Closed,1/9/2014,Grant
F14338-0038,CAF Listing,Closed,1/10/2014,Grant
F14338-0051,Any and All files on me,Closed,12/11/2013,Imperfect
F14338-0082,Exempt Organization,Closed,12/13/2013,Routine Procedure
F14339-0005,CAF Representation Listing,Closed,12/18/2013,No Records
F14339-0041,Employment Records/PIL Info,Closed,1/31/2014,Grant
F14340-0047,CAF Listing,Closed,1/9/2014,Grant
F14343-0050,CAF Listing,Closed,1/9/2014,Grant
F14343-0065,Form 1023 Recog of Exempt,Closed,12/16/2013,Routine Procedure
F14344-0067,CAF Listing,Closed,1/9/2014,Grant
F14344-0072,Real Estate,Closed,12/13/2013,No Records
F14345-0033,Employee Personnel File,Closed,1/7/2014,Grant
F14347-0033,CAF Listing,Closed,1/10/2014,Grant
F14347-0068,CAF Listing,Closed,1/13/2014,Grant
F14347-0081,CAF Listing,Closed,1/13/2014,Grant
F14347-0084,CAF Listing,Closed,1/10/2014,Grant
F14347-0085,CAF Listing,Closed,1/13/2014,Grant
F14347-0086,CAF Listing,Closed,1/13/2014,Grant
F14347-0087,CAF Listing,Closed,1/13/2014,Grant
F14347-0091,CAF Listing,Closed,1/13/2014,Grant
F14347-0101,CAF Listing,Closed,1/13/2014,Grant
F14347-0103,CAF Listing,Closed,1/13/2014,Grant
F14350-0086,CAF Listings,Closed,1/13/2014,Grant
F14351-0032,CAF Listings,Closed,1/15/2014,Grant
F14351-0101,Internal Documents,Closed,1/3/2014,Request Withdrawn
F14352-0046,Explain-Project Code 0933,Closed,12/19/2013,Imperfect
F14352-0086,CAF Listings,Closed,1/15/2014,Grant
F14352-0206,CAF Listings,Closed,1/16/2014,Grant
F14353-0013,CAF Listings,Closed,1/16/2014,Grant
F14353-0075,OL5081,Closed,1/2/2014,No Records
F14353-0092,CAF Listing,Closed,1/17/2014,Grant
F14353-0093,CAF Listing,Closed,1/16/2014,Grant
F14354-0012,TC 240 PEN.-2008,Closed,2/12/2014,Grant
F14354-0039,Internal Documents,Closed,1/16/2014,Partial Denial
F14357-0019,Civil Penalty- Trust Fund Determin,Closed,1/9/2014,Imperfect
F14357-0100,Internal Documents,Closed,2/6/2014,No Records
F14360-0033,2003-2012 Coll/Exam - 17 items,Closed,1/14/2014,No Records
F14360-0034,Letters for 2007 Refund Claim,Closed,1/31/2014,No Records
F14360-0080,Various,Closed,3/21/2014,Partial Denial
F14360-0093,CAF Listing,Closed,1/27/2014,Grant
F14360-0098,Investment Documents,Closed,12/30/2013,Imperfect
F14360-0104,ICS History,Closed,1/14/2014,Grant
F14360-0127,Final Return,Closed,1/8/2014,Imperfect
F14360-0128,Final Return,Closed,1/8/2014,Duplicate
F13261-0038,Reason for Audit,Closed,10/17/2013,Imperfect
F13273-0083,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0084,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0085,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0086,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0087,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0088,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0089,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0090,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0091,Interrogatories,Closed,10/22/2013,Imperfect
F13273-0092,Interrogarories,Closed,10/22/2013,Imperfect
F13273-0093,Interrogatories,Closed,10/22/2013,Imperfect
F14008-0066,Interrogatories,Closed,1/13/2014,Imperfect
F14008-0069,23C,Closed,1/17/2014,Imperfect
F14010-0035,Authority,Closed,1/13/2014,Closed Prior to Initial Determination
F14013-0047,Interrogatories,Closed,1/17/2014,Imperfect
F14015-0089,Interrogatory,Closed,1/22/2014,Imperfect
F14015-0093,Other,Closed,2/11/2014,Imperfect
F14015-0142,Response to prior FRSPLT,Closed,2/28/2014,Grant
F14015-0150,Interrogatory,Closed,1/17/2014,Imperfect
F14016-0096,Questions & Explanations,Closed,1/17/2014,Imperfect
F14021-0051,Authority of IRS,Closed,1/27/2014,Imperfect
F14023-0006,Statute Defining him as a Taxpayer,Closed,1/24/2014,Closed Prior to Initial Determination
F14023-0010,Stamp documents- Fed Register,Closed,1/24/2014,Imperfect
F14023-0208,Friv Argument docs,Closed,1/29/2014,Imperfect
F14023-0213,Interrogatories,Closed,1/24/2014,Imperfect
F14024-0037,TAS case-PDT indicator,Closed,2/7/2014,Imperfect
F14027-0101,Title 26 Subtitle A/C of the USC,Closed,1/28/2014,Imperfect
F14027-0115,Nine items,Closed,3/11/2014,Grant
F14034-0055,Copy of Statute,Closed,2/6/2014,Imperfect
F14035-0003,Interrogarories,Closed,2/4/2014,Closed Prior to Initial Determination
F14036-0122,Interrogatories,Closed,2/24/2014,Imperfect
F14037-0180,List ,Closed,3/4/2014,No Records
F14037-0195,Authority of the IRS,Closed,2/7/2014,Routine Procedure
F14038-0027,Forms-Procedures-Instructions,Closed,2/10/2014,Imperfect
F14051-0033,2008,Closed,2/24/2014,Closed Prior to Initial Determination
F14051-0151,Interrogatories,Closed,3/7/2014,Imperfect
F14052-0098,2013,Closed,2/24/2014,Closed Prior to Initial Determination
F14052-0312,Statutes Defining requester as a TP,Closed,2/25/2014,Closed Prior to Initial Determination
F14052-0376,Statute Defining him as a taxpayer,Closed,2/27/2014,Imperfect
F14052-0384,Statute Defining him as a taxpayer,Closed,3/4/2014,Imperfect
F14056-0129,Tax Exemption & Coding,Closed,3/3/2014,Imperfect
F14057-0152,Liens- Regs and Delegation Orders,Closed,3/6/2014,Grant
F14057-0169,Corres. to General Coun.,Closed,9/22/2014,Closed Prior to Initial Determination
F14057-0188,Balance Due,Closed,2/28/2014,Imperfect
F14058-0052,Assessments,Closed,2/27/2014,Duplicate
F14058-0055,IRS Stamps and requests for appeals,Closed,3/3/2014,Closed Prior to Initial Determination
F14058-0161,CP71A,Closed,3/13/2014,Imperfect
F14058-0164,Documents that show he is a taxpaye,Closed,3/3/2014,No Records
F14058-0167,Interrogatories,Closed,3/5/2014,Closed Prior to Initial Determination
F14063-0004,Taxpayer Classification,Closed,3/13/2014,Imperfect
F14064-0159,Interrogatory,Closed,3/7/2014,Imperfect
F14065-0049,Prove I am a tp,Closed,3/10/2014,Imperfect
F14065-0050,Am I a tp,Closed,3/10/2014,Imperfect
F14065-0051,Am I a tp,Closed,3/10/2014,Imperfect
F14070-0129,Balance Due,Closed,4/17/2014,No Records
F14070-0192,Non-IRS,Closed,3/13/2014,Imperfect
F14071-0117,Any and all,Closed,3/14/2014,Imperfect
F14074-0005,Am I a tp,Closed,3/18/2014,Duplicate
F14076-0008,Am I a tp,Closed,3/18/2014,Duplicate
F14077-0021,Interrogatories,Closed,4/1/2014,Imperfect
F14077-0112,2009/2013,Closed,3/20/2014,Duplicate
F14077-0130,TY 2009/2013,Closed,3/20/2014,Imperfect
F14077-0183,Interrogatories,Closed,3/24/2014,Imperfect
F14078-0048,Interrogatories,Closed,3/26/2014,Closed Prior to Initial Determination
F14078-0050,Assessment docs & interrogatory,Closed,3/25/2014,Imperfect
F14078-0136,Interrogatory,Closed,3/24/2014,Imperfect
F14080-0018,Am I a tp,Closed,3/25/2014,Imperfect
F14080-0019,Am I a tp,Closed,3/24/2014,Imperfect
F14080-0062,Interrogatories,Closed,3/31/2014,Closed Prior to Initial Determination
F14080-0072,Am I a tp,Closed,3/24/2014,Imperfect
F14083-0108,Interrogatories,Closed,4/1/2014,Imperfect
F14084-0083,Act of Congress,Closed,4/7/2014,Imperfect
F14086-0013,Interrogatories,Closed,3/31/2014,No Records
F14086-0016,Interrogatories,Closed,3/31/2014,No Records
F14086-0093,Interrogatories,Closed,4/9/2014,Imperfect
F14092-0182,Asking Questions,Closed,4/29/2014,No Records
F14093-0008,Interrogatories,Closed,4/9/2014,Closed Prior to Initial Determination
F14093-0019,Interrogatories,Closed,4/9/2014,Duplicate
F14094-0019,Liens- Levys,Closed,4/7/2014,Duplicate
F14094-0029,Treasury/IRS SOR,Closed,4/8/2014,Imperfect
F14097-0013,Tax return,Closed,4/21/2014,No Records
F14097-0116,Interrogatories,Closed,4/8/2014,No Records
F14099-0098,Interrogatories,Closed,4/21/2014,Imperfect
F14099-0140,Interrogatories,Closed,4/14/2014,Duplicate
F14105-0075,Interrogatories,Closed,4/16/2014,Duplicate
F14105-0101,Interrogatories,Closed,4/21/2014,Duplicate
F14112-0134,Tax Liability,Closed,5/8/2014,Grant
F14113-0029,Only questions are asked,Closed,4/24/2014,Imperfect
F14113-0055,Other,Closed,5/8/2014,Imperfect
F14113-0146,Refund Argument,Closed,4/28/2014,Imperfect
F14114-0101,Balance due,Closed,5/8/2014,Imperfect
F14120-0018,Interrogatories,Closed,5/2/2014,Imperfect
F14120-0046,NFTL,Closed,5/1/2014,Imperfect - Processed as (6103)
F14125-0112,Interrogatories,Closed,5/14/2014,Imperfect
F14125-0114,Prisoner: 100+ items requested,Closed,5/21/2014,Grant
F14127-0162,Interrogatories,Closed,5/8/2014,Routine Procedure
F14136-0073,16th Amendment,Closed,5/21/2014,Imperfect
F14139-0171,Other,Closed,5/22/2014,Imperfect
F14141-0082,Law requiring him to file Federal Tax,Closed,6/4/2014,Imperfect
F14147-0169,Assessments null,Closed,6/10/2014,Imperfect
F14149-0066,Tax,Closed,6/25/2014,Imperfect
F14150-0153,Assessments Null,Closed,6/10/2014,Duplicate
F14155-0008,Proof of Law to Withhold Taxes,Closed,6/20/2014,Closed Prior to Initial Determination
F14155-0096,Questions,Closed,6/5/2014,Denial
F14162-0151,explaination,Closed,6/16/2014,Closed Prior to Initial Determination
F14163-0020,Interrogatories,Closed,6/16/2014,No Records
F14167-0040,Various,Closed,6/17/2014,Closed Prior to Initial Determination
F14167-0041,Various,Closed,6/17/2014,Closed Prior to Initial Determination
F14167-0092,TP for 2005,Closed,6/20/2014,No Records
F14170-0090,Interrogatories,Closed,6/19/2014,Imperfect
F14170-0097,Collection of Debt,Closed,7/14/2014,Imperfect
F14174-0084,Interrogatories,Closed,6/24/2014,Imperfect
F14174-0116,Stamp Taxes,Closed,6/24/2014,Duplicate
F14174-0120,IRS Stamp Taxes,Closed,6/24/2014,Duplicate
F14174-0121,IRS Stamp Taxes,Closed,6/24/2014,Duplicate
F14176-0092,Release of Records,Closed,7/3/2014,Imperfect
F14178-0057,Subtitle A,Closed,7/1/2014,Closed Prior to Initial Determination
F14189-0221,I am a taxpayer,Closed,7/10/2014,Imperfect
F14203-0185,Lien Information,Closed,9/17/2014,Grant
F14203-0281,Lien Information,Closed,7/31/2014,Duplicate
F14204-0014,Taxes,Closed,8/14/2014,No Records
F14204-0027,Penalty Abatement Request,Closed,8/13/2014,Imperfect
F14204-0066,Notice 6001,Closed,8/5/2014,No Records
F14205-0001,Interrogatories,Closed,8/1/2014,Imperfect
F14206-0098,Certification of Debt Collection,Closed,8/7/2014,Imperfect
F14206-0134,Notice 6001,Closed,7/30/2014,Duplicate
F14206-0145,Notice 6001,Closed,7/30/2014,Duplicate
F14210-0069,Interrogatories,Closed,7/29/2014,Routine Procedure
F14211-0072,Copies of Regulations- OMB Numbers,Closed,8/6/2014,Imperfect
F14212-0074,Multiple,Closed,8/5/2014,Duplicate
F14224-0138,Unknown,Closed,9/2/2014,No Records
F14224-0160,Government,Closed,9/4/2014,Imperfect
F14226-0094,Question about income,Closed,8/15/2014,Duplicate
F14237-0047,Unclear,Closed,9/12/2014,Imperfect
F14248-0060,Interrogatory,Closed,9/8/2014,Imperfect
F14253-0219,Interrogatory,Closed,9/12/2014,Imperfect
F14253-0220,Interrogatory,Closed,9/11/2014,Imperfect
F14255-0057,Interrogatory,Closed,9/16/2014,Imperfect
F14255-0084,Interrogatories,Closed,9/18/2014,Imperfect
F14259-0057,Court records,Closed,9/22/2014,No Records
F14260-0002,Interrogatories,Closed,9/18/2014,Imperfect
F14261-0066,Seizure/Transferee,Closed,9/18/2014,Imperfect
F14261-0070,37 items,Closed,9/30/2014,Imperfect
F14267-0026,Am I a tp,Closed,9/29/2014,Imperfect
F14291-0032,Interrogatory,Closed,10/25/2013,Imperfect
F14294-0077,Interrogatories,Closed,10/23/2013,Imperfect
F14294-0113,Questions District Directors,Closed,11/7/2013,Imperfect
F14294-0236,Questioning the Authority of IRS,Closed,11/14/2013,No Records
F14298-0015,Tax Liens,Closed,10/31/2013,Duplicate
F14298-0038,Assessements,Closed,11/21/2013,Partial Denial
F14301-0049,Form 4490,Closed,10/30/2013,Duplicate
F14301-0052,Form 4490,Closed,10/30/2013,Duplicate
F14305-0082,IRS,Closed,11/5/2013,No Records
F14308-0011,Proof requester is a taxpayer,Closed,11/5/2013,Closed Prior to Initial Determination
F14309-0059,Interrogatories,Closed,11/14/2013,Closed Prior to Initial Determination
F14312-0018,Dispute IRC,Closed,11/15/2013,Imperfect
F14316-0031,Why do I owe.,Closed,11/14/2013,Imperfect
