﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-11074,Taxpayer Admin Files - Examination,Closed,3/22/2021,4/19/2021,Granted/Denied in Part
2021-11076,Stimulus Payment Inquiry,Closed,3/22/2021,4/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11078,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/22/2021,4/8/2021,Granted/Denied in Part
2021-11080,Transcripts - IMF Specific,Closed,3/22/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11085,Third Party Tax Records,Closed,3/22/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11104,Taxpayer Admin Files - Examination,Closed,3/23/2021,4/20/2021,Granted/Denied in Part
2021-11106,Contracts - TIRNO-06-D-00019-0025,Closed,3/23/2021,5/5/2021,Granted/Denied in Part
2021-11111,Contracts - TIRNO-06-D-00019-0025,Closed,3/23/2021,4/20/2021,Other Reasons - Duplicate request
2021-11113,Extracts - Centralized Authorization File (CAF) ,Closed,3/22/2021,4/12/2021,Granted in Full
2021-11119,Stimulus Payment Inquiry,Closed,3/23/2021,4/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11120,Taxpayer Admin Files - Examination,Closed,3/22/2021,6/30/2021,Granted/Denied in Part - No Records
2021-11124,Tax Return and Return Information,Closed,3/23/2021,6/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11125,Tax Return and Return Information,Closed,3/23/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11126,Tax Return and Return Information,Closed,3/23/2021,5/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11132,Transcripts - IRPTR,Closed,3/23/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11135,Taxpayer Admin Files - Collection,Closed,3/23/2021,4/7/2021,Other Reasons - Request Withdrawn
2021-11140,Taxpayer Admin Files - Examination,Closed,3/23/2021,5/4/2021,Granted/Denied in Part
2021-11141,Taxpayer Admin Files - Civil Penalty,Closed,3/23/2021,6/29/2021,Granted in Full
2021-11143,Taxpayer Admin Files - Examination,Closed,3/23/2021,6/16/2021,Granted in Full
2021-11147,Taxpayer Admin Files - Collection,Closed,3/23/2021,6/22/2021,Granted in Full
2021-11148,Taxpayer Admin Files - Examination,Closed,3/23/2021,6/14/2021,Granted/Denied in Part
2021-11154,Contracts - 2032H520F00610,Closed,3/23/2021,4/16/2021,Granted/Denied in Part
2021-11159,Stimulus Payment Inquiry,Closed,3/24/2021,4/6/2021,Denied in Full
2021-11163,Taxpayer Admin Files - Examination,Closed,3/23/2021,4/13/2021,Granted/Denied in Part
2021-11166,Contracts - TIRNO-06-D-00006,Closed,3/23/2021,5/4/2021,Granted/Denied in Part
2021-11176,Taxpayer Admin Files - Examination,Closed,3/23/2021,5/6/2021,Granted/Denied in Part
2021-11184,Extracts - Centralized Authorization File (CAF) ,Closed,3/23/2021,5/5/2021,Granted in Full
2021-11186,Extracts - Centralized Authorization File (CAF) ,Closed,3/23/2021,4/1/2021,Granted in Full
2021-11193,Transcripts - IMF Specific,Closed,3/23/2021,5/4/2021,Granted/Denied in Part
2021-11194,Taxpayer Admin Files - Examination,Closed,3/23/2021,4/8/2021,Granted in Full
2021-11195,Assessment Documents,Closed,3/23/2021,6/29/2021,Granted/Denied in Part
2021-11196,Taxpayer Admin Files - Collection,Closed,3/23/2021,4/19/2021,Granted/Denied in Part
2021-11204,Interrogatories,Closed,3/23/2021,4/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11206,Extracts - Centralized Authorization File (CAF) ,Closed,3/23/2021,4/1/2021,Granted in Full
2021-11207,Taxpayer Admin Files - Examination,Closed,3/23/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11209,Tax Return and Return Information,Closed,3/23/2021,4/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11223,Taxpayer Admin Files,Closed,3/24/2021,4/12/2021,Other Reasons - Duplicate request
2021-11240,Contracts - 2032H520F00295,Closed,3/24/2021,5/10/2021,Other Reasons - Fee-Related Reason
2021-11246,Transcripts - TXMOD,Closed,3/24/2021,4/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11251,Tax Account Inquiries,Closed,3/24/2021,4/1/2021,Other Reasons - No Records
2021-11265,Taxpayer Admin Files - Examination,Closed,3/24/2021,5/5/2021,Granted/Denied in Part
2021-11266,Taxpayer Admin Files - Examination,Closed,3/24/2021,4/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11267,Stimulus Payment Inquiry,Closed,3/25/2021,4/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11268,Stimulus Payment Inquiry,Closed,3/24/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11270,Taxpayer Admin Files - Examination,Closed,3/24/2021,6/29/2021,Granted/Denied in Part
2021-11271,Taxpayer Admin Files - Examination,Closed,3/24/2021,4/6/2021,Granted/Denied in Part
2021-11272,Non-IRS Agency Records,Closed,3/24/2021,4/1/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-11287,Extracts - Centralized Authorization File (CAF) ,Closed,3/25/2021,4/8/2021,Granted in Full
2021-11291,Transcripts - Multiple,Closed,3/25/2021,4/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11292,Third Party Tax Records,Closed,3/24/2021,4/23/2021,Denied in Full
2021-11313,Taxpayer Admin Files - Examination,Closed,3/25/2021,5/25/2021,Granted/Denied in Part
2021-11330,Taxpayer Admin Files - Examination,Closed,3/25/2021,5/5/2021,Granted/Denied in Part
2021-11331,IRS.gov Information,Closed,3/25/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11333,Statistics of Income (SOI),Closed,3/25/2021,6/22/2021,Granted in Full
2021-11335,Taxpayer Admin Files - Examination,Closed,3/25/2021,4/19/2021,Granted/Denied in Part
2021-11336,American Recovery and Reinvestment Act of 2009,Closed,3/25/2021,4/5/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-11351,Taxpayer Admin Files - Examination,Closed,3/25/2021,4/13/2021,Other Reasons - No Records
2021-11353,Taxpayer Admin Files - Examination,Closed,3/25/2021,5/6/2021,Granted in Full
2021-11354,Taxpayer Admin Files - Appeals,Closed,3/25/2021,4/22/2021,Granted/Denied in Part
2021-11357,Taxpayer Admin Files - Examination,Closed,3/25/2021,5/28/2021,Granted/Denied in Part
2021-11358,Transcripts - IMF Complete,Closed,3/25/2021,5/11/2021,Other Reasons - Records not Reasonably Described
2021-11359,IRS/Congressional Correspondence,Closed,3/26/2021,5/26/2021,Other Reasons - Records not Reasonably Described
2021-11362,IRS FOIA Logs,Closed,3/26/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11366,Assessment Documents,Closed,3/26/2021,4/13/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-11372,Taxpayer Admin Files - Examination,Closed,3/26/2021,4/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11384,Overly Broad and Unclear ,Closed,3/26/2021,5/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11385,Tax Return and Return Information,Closed,3/26/2021,4/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11386,Taxpayer Admin Files - Examination,Closed,3/26/2021,4/14/2021,Granted in Full
2021-11389,Tax Return and Return Information,Closed,3/26/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11390,Tax Return and Return Information,Closed,3/26/2021,4/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11400,Taxpayer Admin Files - Collection-TFRP,Closed,3/26/2021,4/22/2021,Granted/Denied in Part
2021-11401,Taxpayer Admin Files - Examination,Closed,3/26/2021,4/1/2021,Other Reasons - Request Withdrawn
2021-11402,Assessment Documents,Closed,3/26/2021,4/6/2021,Other Reasons - No Records
2021-11403,Taxpayer Admin Files - Examination,Closed,3/26/2021,4/14/2021,Other Reasons - Request Withdrawn
2021-11407,Taxpayer Admin Files - Examination,Closed,3/26/2021,4/29/2021,Granted/Denied in Part
2021-11408,Taxpayer Admin Files - Lien,Closed,3/26/2021,4/9/2021,Denied in Full
2021-11418,Taxpayer Admin Files - Examination,Closed,3/26/2021,6/16/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-11422,Stimulus Payment Inquiry,Closed,3/29/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11423,Tax Return and Return Information,Closed,3/29/2021,4/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11424,Non-IRS Agency Records,Closed,3/29/2021,4/12/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-11426,Tax Return and Return Information,Closed,3/29/2021,6/23/2021,Other Reasons - No Records
2021-11428,Tax Return and Return Information,Closed,3/29/2021,5/24/2021,Granted in Full
2021-11429,Stimulus Payment Inquiry,Closed,3/29/2021,4/15/2021,Other Reasons - Request Withdrawn
2021-11431,Transcripts - IMF Specific,Closed,3/29/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11459,Internal Documents - Email Records,Closed,3/29/2021,4/8/2021,Other Reasons - Request Withdrawn
2021-11461,Assessment Documents,Closed,3/29/2021,6/21/2021,Granted/Denied in Part
2021-11485,"Form 4868, Application for Automatic Extension of Time To File U.S. Individual Income Tax Return",Closed,3/29/2021,4/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11486,Taxpayer Admin Files - Collection,Closed,3/29/2021,5/20/2021,Granted/Denied in Part
2021-11487,Tax Return and Return Information,Closed,3/29/2021,4/1/2021,Other Reasons - Duplicate request
2021-11490,Taxpayer Admin Files - Examination,Closed,3/29/2021,4/23/2021,Granted/Denied in Part
2021-11491,Taxpayer Admin Files - Examination,Closed,3/29/2021,4/7/2021,Granted in Full
2021-11492,Taxpayer Admin Files - Collection,Closed,3/30/2021,5/3/2021,Granted in Full
2021-11494,Tax Account Inquiries,Closed,3/30/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11497,Tax Refund Inquiry,Closed,3/30/2021,4/2/2021,Other Reasons - Request Withdrawn
2021-11498,Taxpayer Admin Files - Examination,Closed,3/30/2021,4/26/2021,Granted/Denied in Part
2021-11505,Taxpayer Admin Files - Examination,Closed,3/30/2021,4/2/2021,Other Reasons - Duplicate request
2021-11507,Taxpayer Admin Files - Collection,Closed,3/30/2021,5/6/2021,Granted/Denied in Part
2021-11508,Extracts - Centralized Authorization File (CAF) ,Closed,3/30/2021,4/6/2021,Granted in Full
2021-11530,Taxpayer Admin Files - Examination,Closed,3/30/2021,5/6/2021,Granted/Denied in Part
2021-11548,Tax Return and Return Information,Closed,3/30/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11550,Tax Return and Return Information,Closed,3/30/2021,4/9/2021,Denied in Full
2021-11551,Taxpayer Admin Files - Examination,Closed,3/30/2021,5/6/2021,Granted/Denied in Part
2021-11552,Extracts - Centralized Authorization File (CAF) ,Closed,3/30/2021,4/13/2021,Granted in Full
2021-11554,Stimulus Payment Inquiry,Closed,3/30/2021,4/26/2021,Granted in Full
2021-11557,Taxpayer Admin Files - Offer in Compromise,Closed,3/30/2021,5/18/2021,Granted/Denied in Part
2021-11574,Taxpayer Admin Files - Examination,Closed,3/30/2021,6/23/2021,Granted in Full
2021-11576,Tax Return and Return Information,Closed,3/31/2021,4/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11578,Extracts - Centralized Authorization File (CAF) ,Closed,3/26/2021,4/6/2021,Granted in Full
2021-11581,Taxpayer Admin Files - Examination,Closed,3/29/2021,4/6/2021,Other Reasons - Duplicate request
2021-11582,Taxpayer Admin Files - Exam LB&I,Closed,3/29/2021,6/8/2021,Other Reasons - Duplicate request
2021-11584,Interrogatories,Closed,3/29/2021,4/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11597,Tax Return and Return Information,Closed,3/29/2021,5/19/2021,Other Reasons - Records not Reasonably Described
2021-11599,Assessment Documents,Closed,3/29/2021,4/28/2021,Other Reasons - No Records
2021-11603,Taxpayer Admin Files - Exam LB&I,Closed,3/29/2021,4/6/2021,Granted in Full
2021-11609,Statement of Bond,Closed,3/29/2021,4/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11614,Extracts - Automated Lien System (ALS),Closed,3/31/2021,4/12/2021,Granted in Full
2021-11615,Transcripts - IMF Specific,Closed,3/30/2021,4/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11619,Third Party Tax Records,Closed,3/26/2021,4/26/2021,Denied in Full
2021-11621,Assessment Documents,Closed,3/31/2021,4/21/2021,Granted/Denied in Part - No Records
2021-11622,Taxpayer Admin Files - Examination,Closed,3/31/2021,4/12/2021,Granted/Denied in Part - No Records
2021-11625,Taxpayer Admin Files - Examination,Closed,3/31/2021,4/21/2021,Granted in Full
2021-11627,Taxpayer Admin Files - Examination,Closed,3/31/2021,4/12/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-11636,Taxpayer Admin Files - Examination,Closed,3/31/2021,4/8/2021,Granted in Full
2021-11637,Taxpayer Admin Files - Examination,Closed,3/31/2021,5/5/2021,Granted in Full
2021-11638,Interrogatories,Closed,3/31/2021,4/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11640,Taxpayer Admin Files - Examination,Closed,3/31/2021,4/16/2021,Granted in Full
2021-11642,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/31/2021,5/12/2021,Granted/Denied in Part
2021-11655,Non-IRS Agency Records,Closed,4/1/2021,4/8/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-11656,Transcripts - BMF Literal,Closed,4/1/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11657,Public Information IRC §6104,Closed,4/1/2021,4/1/2021,Other Reasons - Duplicate request
2021-11658,Taxpayer Admin Files - Examination,Closed,4/1/2021,5/20/2021,Granted/Denied in Part
2021-11663,Tax Return and Return Information,Closed,3/31/2021,4/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11666,Taxpayer Admin Files - Examination,Closed,4/1/2021,5/27/2021,Granted in Full
2021-11667,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/8/2021,Granted/Denied in Part
2021-11668,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/5/2021,Other Reasons - Request Withdrawn
2021-11677,Tax Return and Return Information,Closed,4/1/2021,4/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11680,Internal Revenue Manual,Closed,4/1/2021,4/9/2021,Granted in Full
2021-11684,Taxpayer Admin Files - Examination,Closed,4/1/2021,6/29/2021,Granted/Denied in Part
2021-11685,Taxpayer Admin Files - Collection,Closed,4/1/2021,5/20/2021,Granted/Denied in Part
2021-11686,Overly Broad and Unclear ,Closed,4/1/2021,5/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11689,Taxpayer Admin Files - Examination,Closed,4/1/2021,5/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11692,Extracts - Centralized Authorization File (CAF) ,Closed,4/1/2021,4/14/2021,Granted in Full
2021-11693,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/16/2021,Granted in Full
2021-11696,Account Management Services (AMS) Transcript of Notes,Closed,4/1/2021,5/28/2021,Granted in Full
2021-11699,Overly Broad and Unclear ,Closed,4/1/2021,5/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11708,Extracts - Automated Lien System (ALS),Closed,4/1/2021,4/13/2021,Granted in Full
2021-11710,Interrogatories,Closed,4/1/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11716,Taxpayer Admin Files - Collection-TFRP,Closed,4/1/2021,6/24/2021,Granted/Denied in Part
2021-11719,Extracts - Centralized Authorization File (CAF) ,Closed,4/1/2021,4/6/2021,Granted in Full
2021-11720,Extracts - Centralized Authorization File (CAF) ,Closed,4/1/2021,5/5/2021,Granted in Full
2021-11723,Extracts - Centralized Authorization File (CAF) ,Closed,4/1/2021,4/13/2021,Granted in Full
2021-11726,Third Party Tax Records,Closed,4/1/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11730,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/1/2021,Other Reasons - Duplicate request
2021-11735,Non-IRS Agency Records,Closed,4/1/2021,4/8/2021,Other Reasons - Not Agency Record
2021-11737,Taxpayer Admin Files - Criminal Investigation,Closed,4/1/2021,4/7/2021,Other Reasons - Duplicate request
2021-11742,Extracts - Centralized Authorization File (CAF) ,Closed,4/1/2021,4/30/2021,Granted in Full
2021-11753,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/1/2021,Other Reasons - Duplicate request
2021-11763,Transcripts - IMF Specific,Closed,4/1/2021,4/19/2021,Other Reasons - No Records
2021-11767,Telemetry Documents,Closed,4/1/2021,5/19/2021,Other Reasons - All Records Referred to Another Component or Agency
2021-11771,Tax Return and Return Information,Closed,4/1/2021,5/11/2021,Granted in Full
2021-11772,Taxpayer Admin Files - Examination,Closed,4/1/2021,5/14/2021,Granted/Denied in Part
2021-11776,Transcript Delivery System (TDS) Transcripts,Closed,4/1/2021,4/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11809,Tax-Exempt Organization Information,Closed,4/1/2021,5/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11810,Taxpayer Admin Files - Examination,Closed,4/1/2021,5/21/2021,Granted/Denied in Part
2021-11811,Assessment Documents,Closed,4/1/2021,6/24/2021,Granted in Full
2021-11827,Taxpayer Admin Files - Examination,Closed,4/1/2021,4/20/2021,Granted/Denied in Part - No Records
2021-11832,Personnel Records - Appointment Affidavit,Closed,4/2/2021,4/8/2021,Granted in Full
2021-11833,Tax Return and Return Information,Closed,4/2/2021,4/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11858,Overly Broad and Unclear ,Closed,4/2/2021,5/12/2021,Other Reasons - Records not Reasonably Described
2021-11861,Taxpayer Admin Files - Collection,Closed,4/2/2021,5/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11890,Taxpayer Admin Files - Examination,Closed,4/2/2021,4/16/2021,Granted in Full
2021-11893,Tax Return and Return Information,Closed,4/2/2021,4/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11894,Taxpayer Admin Files - Exempt Organization,Closed,4/2/2021,4/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11896,Taxpayer Admin Files - Examination,Closed,2/24/2020,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11897,Taxpayer Admin Files - Examination,Closed,2/20/2020,6/17/2021,Other Reasons - Request Withdrawn
2021-11898,Digital Assets Documents,Closed,4/2/2021,6/4/2021,Other Reasons - Records not Reasonably Described
2021-11905,Extracts - Centralized Authorization File (CAF) ,Closed,4/2/2021,4/14/2021,Granted in Full
2021-11906,Tax Return and Return Information,Closed,4/5/2021,4/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11910,Taxpayer Admin Files - Examination,Closed,4/2/2021,5/5/2021,Granted/Denied in Part
2021-11915,Public Information IRC §6104,Closed,4/5/2021,4/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11916,Tax Return and Return Information,Closed,4/5/2021,4/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11918,Taxpayer Admin Files - Examination,Closed,4/5/2021,4/22/2021,Other Reasons - No Records
2021-11922,Taxpayer Admin Files - Collection,Closed,4/5/2021,5/10/2021,Granted/Denied in Part
2021-11925,Tax Return and Return Information,Closed,4/5/2021,4/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11928,Transcript Delivery System (TDS) Transcripts,Closed,4/5/2021,4/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11948,Taxpayer Admin Files - Examination,Closed,4/5/2021,5/3/2021,Granted/Denied in Part - No Records
2021-11951,Taxpayer Admin Files - Collection,Closed,4/5/2021,4/19/2021,Other Reasons - No Records
2021-11955,Taxpayer Admin Files - Examination,Closed,4/5/2021,6/3/2021,Granted/Denied in Part
2021-11957,Assessment Documents,Closed,4/5/2021,5/14/2021,Granted/Denied in Part - No Records
2021-11960,Stimulus Payment Inquiry,Closed,4/5/2021,4/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11965,Extracts - Centralized Authorization File (CAF) ,Closed,4/5/2021,4/14/2021,Granted in Full
2021-11966,Taxpayer Admin Files - Appeals,Closed,4/5/2021,6/29/2021,Granted in Full
2021-11968,Personnel Records - EEO File,Closed,4/5/2021,5/5/2021,Granted in Full
2021-11978,Taxpayer Admin Files - Examination,Closed,4/5/2021,4/26/2021,Granted/Denied in Part
2021-11989,Taxpayer Admin Files - Examination,Closed,2/3/2020,6/17/2021,Granted/Denied in Part
2021-11997,Taxpayer Admin Files - Civil Penalty,Closed,4/6/2021,6/28/2021,Granted/Denied in Part
2021-11998,Taxpayer Admin Files - Offer in Compromise,Closed,4/6/2021,4/9/2021,Denied in Full
2021-11999,AIMS Table 38,Closed,4/6/2021,4/26/2021,Granted/Denied in Part
2021-12001,Taxpayer Admin Files - Examination,Closed,4/5/2021,6/2/2021,Other Reasons - Duplicate request
2021-12002,AIMS Table 37,Closed,4/6/2021,5/11/2021,Granted/Denied in Part
2021-12003,Taxpayer Admin Files - Examination,Closed,4/6/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12008,Transcripts - IRPTR,Closed,4/6/2021,4/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12009,AIMS Tables 35 & 36,Closed,4/6/2021,4/22/2021,Granted in Full
2021-12011,Tax Return and Return Information,Closed,4/6/2021,6/28/2021,Other Reasons - No Records
2021-12014,Interrogatories,Closed,4/6/2021,4/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12015,Tax Return and Return Information,Closed,4/6/2021,4/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12017,Taxpayer Admin Files - Collection,Closed,4/6/2021,6/28/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-12019,Interrogatories,Closed,4/6/2021,4/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12020,Extracts - Centralized Authorization File (CAF) ,Closed,4/6/2021,4/9/2021,Granted in Full
2021-12021,Taxpayer Admin Files - Conservation Easement Cases,Closed,4/6/2021,4/21/2021,Denied in Full
2021-12023,Taxpayer Admin Files - Conservation Easement Cases,Closed,4/6/2021,4/21/2021,Denied in Full
2021-12024,Stimulus Payment Inquiry,Closed,4/6/2021,4/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12026,Stimulus Payment Inquiry,Closed,4/6/2021,4/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12027,Transcripts - TXMOD,Closed,4/6/2021,4/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12028,Assessment Documents,Closed,4/6/2021,4/9/2021,Other Reasons - No Records
2021-12029,Extracts - Preparer Tax Identification Number (PTIN),Closed,4/6/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12030,Transcripts - IDRS,Closed,4/6/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12031,Interrogatories,Closed,4/6/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12032,Tax Return and Return Information,Closed,4/6/2021,6/28/2021,Granted in Full
2021-12033,Internal Revenue Manual,Closed,4/6/2021,6/28/2021,Granted/Denied in Part
2021-12035,Internal Revenue Manual,Closed,4/6/2021,6/16/2021,Other Reasons - No Records
2021-12037,Taxpayer Admin Files - Criminal Investigation,Closed,4/6/2021,4/19/2021,Denied in Full
2021-12038,Extracts - Automated Lien System (ALS),Closed,4/6/2021,5/4/2021,Other Reasons - Request Withdrawn
2021-12040,Interrogatories,Closed,4/6/2021,5/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12043,Tax Return and Return Information,Closed,4/6/2021,4/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12044,Internal Guidance on Debt Collection,Closed,4/6/2021,5/11/2021,Granted/Denied in Part
2021-12045,Contracts - Multiple,Closed,4/6/2021,4/8/2021,Other Reasons - Request Withdrawn
2021-12046,Contracts - Multiple,Closed,4/6/2021,4/8/2021,Other Reasons - Duplicate request
2021-12047,Taxpayer Admin Files - Examination,Closed,4/6/2021,4/19/2021,Granted in Full
2021-12062,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,4/6/2021,4/7/2021,Other Reasons - Duplicate request
2021-12068,Taxpayer Admin Files - Criminal Investigation,Closed,4/6/2021,4/20/2021,Granted/Denied in Part
2021-12069,Taxpayer Admin Files - Examination,Closed,4/6/2021,4/27/2021,Granted/Denied in Part
2021-12074,Taxpayer Admin Files - Examination,Closed,4/6/2021,4/9/2021,Other Reasons - Duplicate request
2021-12077,Extracts - Centralized Authorization File (CAF) ,Closed,4/6/2021,6/23/2021,Granted in Full
2021-12078,Stimulus Payment Inquiry,Closed,4/6/2021,4/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12079,Tax Return and Return Information,Closed,4/6/2021,4/7/2021,Other Reasons - Not Agency Record
2021-12080,Transcript Delivery System (TDS) Transcripts,Closed,4/6/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12083,Taxpayer Admin Files - Examination,Closed,4/6/2021,5/18/2021,Granted/Denied in Part - No Records
2021-12085,Taxpayer Admin Files - Collection-TFRP,Closed,4/6/2021,5/14/2021,Granted/Denied in Part
2021-12101,Assessment Documents,Closed,4/7/2021,5/5/2021,Granted/Denied in Part - No Records
2021-12102,Taxpayer Admin Files - Examination ,Closed,4/7/2021,4/15/2021,Granted/Denied in Part - No Records
2021-12108,Taxpayer Admin Files - Examination,Closed,4/7/2021,5/6/2021,Granted/Denied in Part - No Records
2021-12115,Taxpayer Admin Files - Examination,Closed,4/7/2021,5/6/2021,Granted in Full
2021-12122,Internal Revenue Manual,Closed,4/7/2021,4/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12123,Contracts - TIRNO-11-D-00022-0009,Closed,4/7/2021,6/9/2021,Granted/Denied in Part
2021-12124,Contracts - TIRNO-06-D-00019-0009,Closed,4/7/2021,6/10/2021,Granted/Denied in Part
2021-12125,Extracts - Centralized Authorization File (CAF) ,Closed,4/7/2021,4/13/2021,Granted in Full
2021-12143,Contracts - TIRNO-11-D-00023-0006,Closed,4/7/2021,4/29/2021,Granted/Denied in Part
2021-12182,Contracts - 2032H521F00146,Closed,4/7/2021,4/29/2021,Other Reasons - No Records
2021-12212,Tax Return and Return Information,Closed,4/7/2021,4/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-12221,Taxpayer Admin Files - Examination,Closed,4/7/2021,4/9/2021,Granted in Full
2021-12257,Taxpayer Admin Files - Collection-TFRP,Closed,4/7/2021,5/13/2021,Granted/Denied in Part
2021-12264,Taxpayer Admin Files - Examination,Closed,4/7/2021,5/5/2021,Other Reasons - Request Withdrawn
2021-12270,IRS/Congressional Correspondence,Closed,4/7/2021,4/26/2021,Denied in Full
2021-12272,Public Information Listing (PIL),Closed,4/7/2021,5/17/2021,Granted/Denied in Part
2021-12278,Extracts - Centralized Authorization File (CAF) ,Closed,4/7/2021,4/15/2021,Granted in Full
2021-12280,Personnel Records - OPF Information,Closed,4/7/2021,4/20/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-12282,Taxpayer Admin Files - Examination,Closed,4/7/2021,5/7/2021,Granted in Full
2021-12287,Taxpayer Admin Files - Examination,Closed,4/7/2021,5/5/2021,Granted in Full
2021-12293,Taxpayer Admin Files - Collection-TFRP,Closed,4/8/2021,4/26/2021,Granted/Denied in Part
