﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F20050-0105,Complex,Appointment Affidavit/Oath of Office,Closed,2/19/2020,4/30/2020,Request Withdrawn
F20050-0108,Complex,Taxpayer Admin Files – Collection Due Process (CDP),Closed,2/19/2020,4/10/2020,Partial Denial
F20050-0137,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,2/19/2020,4/28/2020,Partial Denial
F20051-0008,Complex,Taxpayer Admin Files – Examination ,Closed,2/20/2020,4/28/2020,Partial Denial
F20051-0077,Complex,Taxpayer Admin Files – Examination ,Closed,2/20/2020,4/14/2020,Partial Denial
F20051-0110,Complex,Tax-Exempt Organization Information,Closed,2/20/2020,5/18/2020,Partial Denial
F20051-0114,Complex,Taxpayer Admin Files – Collection,Closed,2/20/2020,4/2/2020,Partial Denial
F20051-0115,Complex,Taxpayer Admin Files – Examination ,Closed,2/20/2020,5/8/2020,Partial Denial
F20051-0131,Complex,Taxpayer Admin Files – Examination ,Closed,2/20/2020,4/28/2020,Partial Denial
F20052-0028,Complex,Taxpayer Admin Files – Examination ,Closed,2/20/2020,6/9/2020,Partial Denial
F20052-0047,Complex,Taxpayer Admin Files – Examination ,Closed,2/21/2020,4/4/2020,Partial Denial
F20052-0049,Complex,Taxpayer Admin Files – Examination ,Closed,2/21/2020,5/13/2020,Partial Denial
F20052-0052,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,2/21/2020,4/21/2020,Partial Denial
F20052-0069,Complex,Taxpayer Admin Files – Examination ,Closed,2/21/2020,4/1/2020,Partial Denial
F20052-0076,Complex,Taxpayer Admin Files – Collection,Closed,2/21/2020,4/3/2020,Partial Denial
F20052-0117,Complex,Taxpayer Admin Files – Examination ,Closed,2/21/2020,4/29/2020,Partial Denial
F20055-0047,Complex,Taxpayer Admin Files – Substitute for Return (SFR),Closed,2/24/2020,4/6/2020,Grant
F20056-0026,Complex,Taxpayer Admin Files – Examination ,Closed,2/24/2020,5/7/2020,Partial Denial
F20056-0039,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,2/24/2020,4/8/2020,Partial Denial
F20056-0053,Complex,Taxpayer Admin Files – Collection,Closed,2/25/2020,6/5/2020,Partial Denial
F20056-0082,Complex,Contract GS00Q14OADS138,Closed,2/25/2020,4/14/2020,Partial Denial
F20056-0083,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,2/25/2020,6/11/2020,Partial Denial
F20056-0089,Complex,Congressperson and IRS/Congressional Correspondence,Closed,2/25/2020,4/20/2020,No Records
F20057-0012,Complex,Third Party Tax Records,Closed,2/26/2020,4/20/2020,Denial
F20057-0063,Complex,Taxpayer Admin Files – Examination ,Closed,2/26/2020,5/22/2020,Partial Denial
F20057-0065,Complex,Taxpayer Admin Files – Examination ,Closed,2/26/2020,4/9/2020,Partial Denial
F20057-0069,Complex,Contract TIRWR-17-Z-0003,Closed,2/26/2020,5/14/2020,Imperfect
F20057-0086,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,2/26/2020,6/11/2020,Grant
F20057-0092,Complex,Assessment Records – Form 8278 & Form 12775,Closed,2/25/2020,4/30/2020,Grant
F20058-0016,Complex,Taxpayer Admin Files – Collection,Closed,2/27/2020,4/8/2020,Partial Denial
F20058-0027,Complex,Taxpayer Admin Files – Examination ,Closed,2/27/2020,4/27/2020,Partial Denial
F20058-0040,Expedite,Taxpayer Admin Files – Appeals,Closed,2/27/2020,4/27/2020,Partial Denial
F20058-0052,Complex,Taxpayer Admin Files – Examination ,Closed,2/27/2020,4/1/2020,Partial Denial
F20058-0102,Complex,Taxpayer Admin Files – Appeals,Closed,2/27/2020,4/2/2020,Partial Denial
F20059-0014,Complex,Taxpayer Admin Files – Examination ,Closed,2/28/2020,4/2/2020,Denial
F20059-0022,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,2/28/2020,5/11/2020,Request Withdrawn
F20059-0029,Complex,Taxpayer Admin Files – Examination ,Closed,2/28/2020,4/2/2020,Partial Denial
F20062-0011,Complex,Taxpayer Admin Files – Examination ,Closed,3/2/2020,4/2/2020,Grant
F20063-0017,Complex,Taxpayer Admin Files – Examination ,Closed,3/2/2020,5/15/2020,Partial Denial
F20063-0066,Complex,Extracts – Automated Lien System (ALS),Closed,3/3/2020,5/5/2020,Grant
F20063-0068,Complex,Taxpayer Admin Files – Examination ,Closed,3/3/2020,5/1/2020,Partial Denial
F20064-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/3/2020,6/16/2020,Partial Denial
F20064-0004,Complex,Taxpayer Admin Files – Collection,Closed,3/3/2020,4/27/2020,Partial Denial
F20064-0005,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,3/3/2020,4/22/2020,Partial Denial
F20064-0006,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,3/3/2020,4/6/2020,Grant
F20064-0007,Complex,Taxpayer Admin Files – Collection,Closed,3/3/2020,4/23/2020,Partial Denial
F20064-0024,Complex,Taxpayer Admin Files – Examination ,Closed,3/4/2020,4/27/2020,Partial Denial
F20064-0032,Complex,Consultation – Federal Bureau of Investigation (FBI),Closed,3/4/2020,4/1/2020,No Records
F20064-0036,Complex,Taxpayer Admin Files – Examination ,Closed,3/4/2020,4/1/2020,No Records
F20064-0037,Complex,Taxpayer Admin Files – Correspondence Imaging System (CIS),Closed,3/4/2020,5/29/2020,Grant
F20064-0045,Complex,Taxpayer Admin Files – Examination ,Closed,3/4/2020,4/2/2020,Denial
F20064-0055,Complex,Taxpayer Admin Files – Examination ,Closed,3/4/2020,5/29/2020,Partial Denial
F20064-0064,Complex,Extracts – Automated Lien System (ALS),Closed,3/4/2020,5/6/2020,Grant
F20064-0065,Complex,Third Party Tax Records,Closed,3/4/2020,4/30/2020,Denial
F20065-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/4/2020,5/22/2020,Grant
F20065-0011,Complex,IRS Job Vacancy Selection Files,Closed,3/5/2020,4/10/2020,Partial Denial
F20065-0015,Complex,Taxpayer Admin Files – Civil Penalty,Closed,3/4/2020,4/20/2020,Partial Denial
F20065-0027,Complex,Taxpayer Admin Files – Collection,Closed,3/5/2020,5/1/2020,Grant
F20066-0008,Complex,Notice 2017-10 and Notice 2017-29,Closed,3/3/2020,6/23/2020,Partial Denial
F20066-0012,Complex,Statistical Data on Criminal Investigations,Closed,3/6/2020,6/18/2020,Partial Denial
F20066-0021,Complex,Taxpayer Admin Files – Examination ,Closed,3/6/2020,4/30/2020,Partial Denial
F20066-0024,Complex,Taxpayer Admin Files – Examination ,Closed,3/6/2020,4/1/2020,No Records
F20066-0036,Complex,Contract TIRNO-15-C-00006,Closed,3/6/2020,5/20/2020,Partial Denial
F20069-0004,Complex,National Public Information Listing (PIL),Closed,3/9/2020,4/21/2020,Imperfect
F20069-0006,Complex,Taxpayer Admin Files – Examination ,Closed,3/9/2020,4/30/2020,No Records
F20069-0016,Complex,Taxpayer Admin Files – Examination ,Closed,3/9/2020,5/15/2020,Partial Denial
F20069-0023,Complex,National Public Information Listing (PIL),Closed,3/9/2020,4/21/2020,Imperfect
F20069-0039,Complex,Assessment Records – Form 23C & Form 4340,Closed,3/4/2020,5/19/2020,Partial Denial
F20070-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/10/2020,6/4/2020,Partial Denial
F20070-0004,Complex,Tax Returns and Return Information,Closed,3/10/2020,4/7/2020,No Records
F20070-0005,Complex,Official Personnel File (OPF),Closed,3/10/2020,4/7/2020,No Records
F20070-0008,Complex,Individual Master File (IMF) Transcripts,Closed,3/10/2020,4/1/2020,Routine Agency Procedures
F20070-0020,Complex,Taxpayer Admin Files – Examination ,Closed,3/10/2020,4/3/2020,Imperfect
F20070-0024,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,3/10/2020,4/1/2020,Request Withdrawn
F20070-0027,Complex,Taxpayer Admin Files – Examination ,Closed,3/10/2020,4/8/2020,Partial Denial
F20070-0028,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,3/10/2020,5/29/2020,Partial Denial
F20070-0031,Complex,Taxpayer Admin Files – Examination ,Closed,3/10/2020,4/6/2020,Grant
F20070-0032,Complex,Official Personnel File (OPF),Closed,3/10/2020,4/24/2020,Partial Denial
F20071-0011,Complex,National Public Information Listing (PIL),Closed,3/11/2020,4/22/2020,Partial Denial
F20071-0014,Complex,Public Auction Information,Closed,3/11/2020,4/2/2020,Partial Denial
F20071-0017,Complex,Taxpayer Admin Files – Examination ,Closed,3/11/2020,5/15/2020,Grant
F20071-0018,Complex,Contract TIRNO-16-D-00001,Closed,3/11/2020,4/9/2020,Partial Denial
F20071-0020,Complex,Contract TIRNO-11-D-00027-0020,Closed,3/11/2020,4/21/2020,Partial Denial
F20071-0021,Complex,Contract TIRNO-06-D-00013-0006,Closed,10/23/2019,4/28/2020,Partial Denial
F20072-0001,Complex,Taxpayer Admin Files – Collection,Closed,3/12/2020,4/8/2020,Grant
F20072-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/2/2020,Imperfect
F20072-0006,Complex,Tax Returns and Return Information,Closed,3/12/2020,4/17/2020,Grant
F20072-0027,Complex,Taxpayer Admin Files – Collection,Closed,3/11/2020,5/28/2020,Partial Denial
F20072-0030,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/9/2020,No Records
F20072-0032,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/9/2020,No Records
F20072-0033,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/9/2020,Partial Denial
F20072-0034,Complex,Appointment Affidavit/Oath of Office,Closed,3/12/2020,4/27/2020,Partial Denial
F20072-0035,Complex,Taxpayer Admin Files – Collection,Closed,3/12/2020,5/12/2020,No Records
F20072-0043,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/9/2020,No Records
F20072-0056,Complex,Taxpayer Admin Files – Civil Penalty,Closed,3/12/2020,5/14/2020,Request Withdrawn
F20072-0058,Complex,Individual Master File (IMF) Transcripts,Closed,3/12/2020,5/7/2020,Routine Agency Procedures
F20072-0070,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,4/20/2020,Partial Denial
F20073-0001,Complex,Taxpayer Admin Files – Examination ,Closed,3/13/2020,5/7/2020,Partial Denial
F20073-0015,Complex,Taxpayer Admin Files – Examination ,Closed,3/12/2020,5/13/2020,Partial Denial
F20073-0016,Complex,Taxpayer Admin Files – Civil Penalty,Closed,3/13/2020,4/2/2020,Partial Denial
F20073-0019,Complex,Assessment Records – Form 8278 & Form 12775,Closed,3/13/2020,5/12/2020,Partial Denial
F20073-0021,Complex,Assessment Records – Form 8278 & Form 12775,Closed,3/13/2020,5/13/2020,Partial Denial
F20073-0025,Complex,Assessment Records – Form 8278 & Form 12775,Closed,3/13/2020,5/13/2020,Partial Denial
F20073-0029,Complex,Taxpayer Admin Files – Appeals,Closed,3/13/2020,5/11/2020,Request Withdrawn
F20073-0031,Complex,Contract TIRNO-14-R-00007,Closed,3/13/2020,4/9/2020,Partial Denial
F20073-0034,Complex,Taxpayer Admin Files – Examination ,Closed,3/13/2020,4/7/2020,Partial Denial
F20073-0037,Complex,Taxpayer Admin Files – Examination ,Closed,3/13/2020,4/7/2020,Partial Denial
F20073-0039,Complex,Conservation Easement Deeds,Closed,3/13/2020,4/27/2020,Fee Related Reason
F20073-0041,Complex,Conservation Easement Deeds,Closed,3/13/2020,4/8/2020,Request Withdrawn
F20073-0042,Complex,Conservation Easement Deeds,Closed,3/13/2020,4/8/2020,Request Withdrawn
F20073-0043,Complex,Taxpayer Admin Files – Examination ,Closed,3/13/2020,4/2/2020,Grant
F20073-0055,Complex,Taxpayer Admin Files – Examination ,Closed,3/13/2020,4/24/2020,Partial Denial
F20076-0004,Complex,Taxpayer Admin Files – Examination ,Closed,3/16/2020,4/13/2020,Request Withdrawn
F20076-0013,Complex,Taxpayer Admin Files – Transcripts,Closed,3/16/2020,4/13/2020,Grant
F20076-0058,Complex,Taxpayer Admin Files – Examination ,Closed,3/16/2020,4/3/2020,No Records
F20076-0059,Complex,Taxpayer Admin Files – Examination ,Closed,3/16/2020,4/9/2020,Partial Denial
F20077-0012,Complex,Statistical Data on IP Addresses,Closed,3/17/2020,6/4/2020,Denial
F20077-0014,Complex,Taxpayer Admin Files – Examination ,Closed,3/16/2020,5/6/2020,Grant
F20077-0018,Complex,Extracts – Automated Lien System (ALS),Closed,3/17/2020,5/7/2020,Grant
F20077-0019,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/17/2020,5/5/2020,Grant
F20077-0022,Complex,Private Activity Bonds,Closed,3/17/2020,4/13/2020,No Records
F20077-0024,Complex,Third Party Tax Records,Closed,3/17/2020,4/22/2020,Partial Denial
F20077-0030,Complex,Identity Theft Documents,Closed,3/17/2020,4/9/2020,Partial Denial
F20077-0043,Complex,Tax-Exempt/Government Entities Training Material,Closed,3/17/2020,4/30/2020,Partial Denial
F20077-0045,Complex,Overly Broad and Unclear ,Closed,3/17/2020,4/23/2020,Partial Denial
F20077-0048,Complex,Taxpayer Admin Files – Examination ,Closed,3/17/2020,4/10/2020,Partial Denial
F20077-0050,Complex,Taxpayer Admin Files – Examination ,Closed,3/17/2020,4/13/2020,Request Withdrawn
F20077-0051,Complex,Taxpayer Admin Files – Collection,Closed,3/17/2020,5/21/2020,Partial Denial
F20077-0054,Complex,Taxpayer Admin Files – Examination ,Closed,3/17/2020,4/13/2020,Request Withdrawn
F20077-0056,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,3/17/2020,4/1/2020,Denial
F20077-0059,Complex,Congressperson and IRS/Congressional Correspondence,Closed,3/17/2020,4/9/2020,Partial Denial
F20078-0001,Complex,Taxpayer Admin Files – Examination ,Closed,3/17/2020,4/28/2020,Partial Denial
F20078-0003,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/17/2020,5/5/2020,Grant
F20078-0005,Complex,Calendar Entries of IRS Executive Personnel,Closed,3/18/2020,6/24/2020,Grant
F20078-0014,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,3/18/2020,4/27/2020,Partial Denial
F20079-0014,Complex,Taxpayer Admin Files – Examination ,Closed,3/19/2020,4/28/2020,No Records
F20079-0022,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,3/19/2020,4/1/2020,Grant
F20079-0027,Complex,Overly Broad and Unclear ,Closed,3/19/2020,4/15/2020,No Records
F20080-0017,Complex,Taxpayer Admin Files – Appeals,Closed,3/20/2020,4/10/2020,Grant
F20083-0002,Complex,Taxpayer Admin Files – Examination ,Closed,3/23/2020,4/15/2020,Grant
F20083-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/23/2020,4/23/2020,Partial Denial
F20083-0005,Complex,Taxpayer Admin Files – Examination ,Closed,3/23/2020,4/20/2020,Grant
F20083-0008,Complex,Tax Returns and Return Information,Closed,3/23/2020,4/1/2020,Routine Agency Procedures
F20083-0009,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,3/23/2020,4/2/2020,Grant
F20083-0010,Complex,Statistical Data on IP Addresses,Closed,3/23/2020,6/4/2020,Denial
F20083-0014,Complex,Tax Returns and Return Information,Closed,3/23/2020,4/20/2020,Partial Denial
F20084-0007,Complex,Official Personnel File (OPF),Closed,3/24/2020,4/1/2020,Partial Denial
F20085-0003,Complex,HCO Promotion/Selection File,Closed,3/25/2020,6/2/2020,Partial Denial
F20085-0009,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,3/25/2020,5/13/2020,Partial Denial
F20085-0020,Complex,Taxpayer Admin Files – Examination ,Closed,3/25/2020,4/16/2020,No Records
F20086-0005,Complex,Account Inquiry,Closed,3/26/2020,4/28/2020,Routine Agency Procedures
F20086-0006,Complex,Tax Returns and Return Information,Closed,3/26/2020,5/14/2020,Grant
F20086-0012,Complex,Taxpayer Admin Files – Appeals,Closed,4/2/2020,5/14/2020,Partial Denial
F20086-0016,Complex,Taxpayer Admin Files – Examination ,Closed,3/26/2020,4/14/2020,No Records
F20086-0017,Complex,Taxpayer Admin Files – Appeals,Closed,4/2/2020,5/14/2020,Partial Denial
F20086-0019,Complex,Taxpayer Admin Files – Appeals,Closed,4/2/2020,5/14/2020,Partial Denial
F20086-0022,Complex,Taxpayer Admin Files – Liens,Closed,3/26/2020,4/13/2020,Denial
F20086-0023,Complex,Taxpayer Admin Files – Examination ,Closed,3/26/2020,4/29/2020,Partial Denial
F20086-0025,Complex,Taxpayer Admin Files – Appeals,Closed,4/2/2020,5/14/2020,Partial Denial
F20086-0026,Complex,Tax Returns and Return Information,Closed,3/26/2020,4/1/2020,Routine Agency Procedures
F20087-0004,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2020,4/30/2020,Grant
F20087-0005,Complex,Taxpayer Admin Files – IRS Correspondence,Closed,3/27/2020,4/23/2020,No Records
F20087-0006,Complex,Taxpayer Admin Files – Collection,Closed,3/27/2020,4/3/2020,Request Withdrawn
F20087-0008,Complex,TIRNO – Contracts2032H518Q00034,Closed,3/27/2020,6/29/2020,Imperfect
F20087-0009,Complex,Tax-Exempt Organization Information,Closed,3/27/2020,4/21/2020,No Records
F20087-0011,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/27/2020,4/3/2020,Grant
F20087-0012,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,3/27/2020,4/15/2020,Imperfect
F20087-0013,Complex,IRS Job Vacancy Selection Files,Closed,3/27/2020,4/3/2020,Duplicate
F20090-0001,Complex,Tax Returns and Return Information,Closed,3/30/2020,4/3/2020,Denial
F20090-0002,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2020,4/7/2020,Partial Denial
F20090-0003,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2020,5/14/2020,Grant
F20090-0004,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2020,4/3/2020,Grant
F20090-0005,Complex,Taxpayer Admin Files – Innocent Spouse,Closed,3/30/2020,4/9/2020,Partial Denial
F20090-0008,Complex,Taxpayer Admin Files – Collection,Closed,3/27/2020,4/7/2020,Partial Denial
F20090-0009,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/27/2020,4/6/2020,Grant
F20090-0010,Complex,Taxpayer Admin Files – Examination ,Closed,3/30/2020,4/8/2020,Partial Denial
F20090-0011,Complex,Individual Master File (IMF) Transcripts,Closed,3/30/2020,4/2/2020,Routine Agency Procedures
F20090-0012,Complex,Promotion/Selection File,Closed,3/30/2020,5/27/2020,Denial
F20090-0014,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,3/30/2020,4/23/2020,Routine Agency Procedures
F20090-0015,Complex,Individual Master File (IMF) Transcripts,Closed,3/30/2020,4/6/2020,Routine Agency Procedures
F20090-0016,Complex,Contract TIRNO-11-D-00007-0017,Closed,3/30/2020,4/6/2020,Duplicate
F20090-0017,Complex,Contract TIRNO-11-D-00011-0032,Closed,3/30/2020,4/6/2020,Duplicate
F20090-0018,Complex,Contract TIRNO-11-D-00023-0018,Closed,3/30/2020,4/6/2020,Imperfect
F20090-0019,Complex,Contract GS06F0595Z,Closed,3/30/2020,4/6/2020,Imperfect
F20090-0020,Complex,Contract GS35F039BA,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0021,Complex,Contract 47QTCA18D0015,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0022,Complex,Contract TIRNO-11-D-00005-0010,Closed,3/30/2020,4/2/2020,Duplicate
F20090-0023,Complex,Contract TIRNO-17-Z-00020-0001,Closed,3/30/2020,4/6/2020,Imperfect
F20090-0024,Complex,Contract TIRNO-17-T-00058,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0025,Complex,Contract GS00Q14OADU101,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0026,Complex,Contract GS07F289BA,Closed,3/30/2020,4/6/2020,Duplicate
F20090-0027,Complex,Contract TIRNO-11-D-00027-0019,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0028,Complex,Contract 2032H518C00072,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0030,Complex,Contract GS00Q17GWD2419,Closed,3/30/2020,4/6/2020,Imperfect
F20090-0036,Complex,Contract GS35F0398R,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0037,Complex,Contract GS35F5212H,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0038,Complex,Contract TIRNO-11-D-00022-0015,Closed,3/30/2020,4/2/2020,Imperfect
F20090-0039,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/30/2020,4/3/2020,Grant
F20090-0040,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/30/2020,4/1/2020,Duplicate
F20090-0042,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/30/2020,4/28/2020,Denial
F20090-0043,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/30/2020,4/2/2020,Duplicate
F20091-0006,Complex,Taxpayer Admin Files – Examination ,Closed,3/31/2020,4/7/2020,Grant
F20091-0007,Complex,Taxpayer Admin Files – Examination ,Closed,3/31/2020,4/13/2020,Duplicate
F20091-0008,Complex,Taxpayer Admin Files – Collection,Closed,3/31/2020,4/23/2020,Grant
F20091-0009,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,3/31/2020,4/16/2020,Grant
F20091-0010,Complex,Taxpayer Admin Files – Examination ,Closed,3/31/2020,4/27/2020,Imperfect
F20091-0014,Complex,Tax Returns and Return Information,Closed,3/31/2020,4/28/2020,Imperfect
F20091-0015,Complex,Tax Returns and Return Information,Closed,3/31/2020,4/1/2020,Duplicate
F20091-0016,Complex,Internal Documents – Email Records,Closed,3/31/2020,4/17/2020,Partial Denial
F20091-0017,Complex,Internal Documents – Email Records,Closed,3/31/2020,4/21/2020,Partial Denial
F20091-0020,Complex,Taxpayer Admin Files – Examination ,Closed,3/31/2020,4/30/2020,Partial Denial
F20091-0021,Complex,Overly Broad and Unclear ,Closed,3/31/2020,4/8/2020,Grant
F20091-0022,Complex,Refund Inquiry,Closed,3/31/2020,4/2/2020,Duplicate
F20091-0027,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,3/31/2020,4/7/2020,Routine Agency Procedures
F20092-0006,Complex,Tax Returns and Return Information,Closed,4/1/2020,4/16/2020,Routine Agency Procedures
F20092-0007,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/1/2020,5/5/2020,Routine Agency Procedures
F20092-0008,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/1/2020,4/1/2020,Duplicate
F20092-0009,Complex,Tax Returns and Return Information,Closed,4/1/2020,4/14/2020,Routine Agency Procedures
F20092-0010,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/1/2020,4/16/2020,Grant
F20092-0011,Complex,National Public Information Listing (PIL),Closed,4/1/2020,4/28/2020,Partial Denial
F20092-0016,Complex,Taxpayer Admin Files – Civil Penalty,Closed,4/1/2020,4/29/2020,Imperfect
F20093-0001,Complex,Taxpayer Admin Files – Examination ,Closed,4/2/2020,4/2/2020,Duplicate
F20093-0002,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,4/1/2020,4/7/2020,Fee Related Reason
F20093-0004,Complex,Overly Broad and Unclear ,Closed,4/1/2020,4/2/2020,No Records
F20093-0005,Complex,Taxpayer Admin Files – Examination ,Closed,4/2/2020,4/6/2020,Request Withdrawn
F20093-0006,Complex,Extracts – Automated Lien System (ALS),Closed,4/2/2020,4/13/2020,Grant
F20093-0008,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,4/2/2020,4/2/2020,Duplicate
F20093-0009,Complex,Customer Service Inquiry,Closed,4/2/2020,4/16/2020,Denial
F20093-0010,Complex,Account Inquiry,Closed,4/2/2020,4/13/2020,Grant
F20093-0015,Complex,Tax Returns and Return Information,Closed,4/2/2020,4/16/2020,No Records
F20093-0017,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/2/2020,4/14/2020,Duplicate
F20093-0018,Complex,Individual Master File (IMF) Transcripts,Closed,4/2/2020,4/16/2020,Grant
F20093-0019,Complex,Taxpayer Admin Files – Liens,Closed,4/2/2020,4/29/2020,Request Withdrawn
F20093-0021,Complex,Taxpayer Admin Files – Examination ,Closed,4/2/2020,6/18/2020,Grant
F20094-0003,Complex,Third Party Tax Records,Closed,4/3/2020,4/27/2020,Denial
F20094-0004,Complex,Taxpayer Admin Files – Collection,Closed,4/3/2020,6/22/2020,Partial Denial
F20094-0006,Complex,Taxpayer Admin Files – Examination ,Closed,4/3/2020,4/16/2020,Imperfect
F20094-0007,Complex,Tax Returns and Return Information,Closed,4/3/2020,4/28/2020,Routine Agency Procedures
F20097-0001,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,4/3/2020,4/21/2020,Duplicate
F20097-0005,Complex,Third Party Tax Records,Closed,4/6/2020,4/10/2020,Denial
F20097-0008,Complex,Account Inquiry,Closed,4/6/2020,4/17/2020,Imperfect
F20097-0009,Complex,Taxpayer Admin Files – Civil Penalty,Closed,4/6/2020,4/9/2020,Duplicate
F20097-0010,Complex,Tax Returns and Return Information,Closed,4/6/2020,4/7/2020,Routine Agency Procedures
F20097-0011,Complex,Customer Service Inquiry,Closed,4/6/2020,4/16/2020,Imperfect
F20097-0012,Complex,Tax-Exempt Organization Information,Closed,4/6/2020,4/14/2020,Routine Agency Procedures
F20097-0013,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/6/2020,4/7/2020,Routine Agency Procedures
F20097-0014,Complex,Tax Returns and Return Information,Closed,4/6/2020,4/8/2020,Routine Agency Procedures
F20097-0015,Complex,Account Inquiry,Closed,4/6/2020,4/7/2020,Imperfect
F20097-0016,Complex,Public Information Listing (PIL),Closed,4/6/2020,5/18/2020,Grant
F20097-0017,Complex,Taxpayer Admin Files – Examination ,Closed,4/6/2020,4/8/2020,Request Withdrawn
F20097-0018,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/6/2020,4/28/2020,Denial
F20097-0019,Complex,Statistics of Income (SOI),Closed,4/6/2020,4/16/2020,No Records
F20097-0021,Complex,Contract GS00Q14OADU101,Closed,4/3/2020,4/22/2020,Duplicate
F20097-0022,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,4/6/2020,4/13/2020,Routine Agency Procedures
F20097-0023,Complex,"Form 2848, Power of Attorney and Declaration of Representative",Closed,4/6/2020,4/6/2020,Imperfect - Records not Reasonably Described
F20097-0031,Complex,Tax Returns and Return Information,Closed,4/6/2020,4/14/2020,Routine Agency Procedures
F20097-0033,Complex,Taxpayer Admin Files – Correspondence Imaging System (CIS),Closed,4/6/2020,4/14/2020,Grant
F20098-0001,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,4/7/2020,4/21/2020,No Records
F20098-0003,Complex,Taxpayer Admin Files – Examination ,Closed,4/7/2020,4/10/2020,Request Withdrawn
F20098-0004,Complex,Overly Broad and Unclear ,Closed,4/7/2020,4/20/2020,Imperfect
F20098-0005,Complex,Taxpayer Admin Files – Levy,Closed,4/7/2020,4/27/2020,No Records
F20098-0006,Complex,Overly Broad and Unclear ,Closed,4/7/2020,4/8/2020,Imperfect
F20098-0007,Complex,Tax Returns and Return Information,Closed,4/7/2020,4/10/2020,Imperfect
F20098-0010,Complex,Overly Broad and Unclear ,Closed,4/7/2020,4/21/2020,Imperfect
F20098-0011,Complex,Overly Broad and Unclear ,Closed,4/7/2020,4/23/2020,No Records
