Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2021-21678,Taxpayer Admin Files - Examination,8/9/2021,4/7/2022,Granted/Denied in Part
2022-00274,Taxpayer Admin Files - Examination,10/5/2021,4/21/2022,Granted/Denied in Part
2021-10685,Taxpayer Admin Files - Conservation Easement Cases,3/16/2021,5/6/2022,Granted/Denied in Part
2020-07329,Taxpayer Admin Files - Conservation Easement Cases,8/18/2020,4/29/2022,Granted/Denied in Part
2021-11593,Taxpayer Admin Files - Examination,3/31/2021,4/8/2022,Granted/Denied in Part
2022-09704,Taxpayer Admin Files - Examination,2/28/2022,4/19/2022,Granted/Denied in Part
2022-11110,Taxpayer Admin Files - Examination,3/18/2022,4/4/2022,Granted/Denied in Part - No Records
2022-13944,Taxpayer Admin Files - Examination,4/28/2022,5/19/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-13412,Taxpayer Admin Files - Examination,4/21/2022,5/25/2022,Granted/Denied in Part
2022-10457,Taxpayer Admin Files - Collection,3/10/2022,5/17/2022,Granted/Denied in Part
2022-10163,Taxpayer Admin Files - Collection,3/7/2022,5/26/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-06516,Taxpayer Admin Files - Examination,1/12/2022,4/13/2022,Granted/Denied in Part
2021-22554,Taxpayer Admin Files - Collection-TFRP,8/20/2021,4/21/2022,Granted/Denied in Part
2022-10687,Taxpayer Admin Files - Examination,3/15/2022,4/20/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-14433,Taxpayer Admin Files - Examination,5/4/2022,5/17/2022,Granted/Denied in Part
2022-15090,Taxpayer Admin Files - Collection,5/12/2022,6/9/2022,Granted/Denied in Part
2022-14410,Taxpayer Admin Files - Offer in Compromise,5/4/2022,6/21/2022,Granted/Denied in Part
2020-05354,Taxpayer Admin Files - Conservation Easement Cases,7/22/2020,5/20/2022,Granted/Denied in Part
2020-07642,Taxpayer Admin Files - Conservation Easement Cases,8/24/2020,4/5/2022,Granted/Denied in Part
2020-08891,Taxpayer Admin Files - Conservation Easement Cases,9/11/2020,6/7/2022,Granted/Denied in Part - No Records
2021-09939,Taxpayer Admin Files - Conservation Easement Cases,3/2/2021,5/25/2022,Granted/Denied in Part
2021-10114,Taxpayer Admin Files - Conservation Easement Cases,3/4/2021,6/22/2022,Granted/Denied in Part
2022-04942,Taxpayer Admin Files - Examination,12/16/2021,4/14/2022,Granted/Denied in Part
2022-04943,Taxpayer Admin Files - Examination,12/16/2021,5/13/2022,Granted/Denied in Part
2022-12324,Taxpayer Admin Files - Examination,4/6/2022,4/22/2022,Granted/Denied in Part - No Records
2022-12157,Taxpayer Admin Files - Examination,4/5/2022,6/8/2022,Granted/Denied in Part
2021-19255,Taxpayer Admin Files - Examination,7/1/2021,5/20/2022,Granted/Denied in Part
2022-04313,Taxpayer Admin Files - Collection,12/7/2021,4/20/2022,Granted/Denied in Part
2021-13456,Taxpayer Admin Files - Examination,4/20/2021,5/17/2022,Granted/Denied in Part - No Records
2022-10642,Taxpayer Admin Files - Examination,3/14/2022,4/8/2022,Granted/Denied in Part - No Records
2021-22374,Taxpayer Admin Files - Exam LB&I,8/18/2021,5/2/2022,Granted/Denied in Part
2022-10585,Taxpayer Admin Files - Examination,3/11/2022,4/29/2022,Granted/Denied in Part
2022-10587,Taxpayer Admin Files - Examination,3/11/2022,5/19/2022,Granted/Denied in Part
2022-09681,Taxpayer Admin Files - Examination,2/28/2022,5/2/2022,Granted/Denied in Part - No Records
2022-10388,Internal Documents - Other,3/9/2022,4/4/2022,Granted/Denied in Part
2022-13180,Taxpayer Admin Files - Examination,4/19/2022,5/13/2022,Granted/Denied in Part
2022-12774,Taxpayer Admin Files - Examination,4/12/2022,6/13/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-05680,Taxpayer Admin Files - Collection,12/30/2020,6/29/2022,Granted/Denied in Part
2022-07111,Taxpayer Admin Files - Examination,1/21/2022,4/6/2022,Granted/Denied in Part
2022-09916,Taxpayer Admin Files - Trust Fund Recovery Penalty,3/3/2022,5/25/2022,Granted/Denied in Part
2022-09915,Taxpayer Admin Files - Trust Fund Recovery Penalty,3/3/2022,5/19/2022,Granted/Denied in Part
2021-04660,Assessment Documents - Multiple,12/10/2020,6/27/2022,Granted/Denied in Part - No Records
2022-13928,Taxpayer Admin Files - Examination,4/28/2022,6/30/2022,Granted/Denied in Part
2022-13211,Transcripts - Other,4/19/2022,6/15/2022,Granted/Denied in Part
2021-11327,Taxpayer Admin Files - Examination,3/25/2021,6/9/2022,Granted/Denied in Part
2022-12203,Taxpayer Admin Files - Collection,4/5/2022,5/10/2022,Granted/Denied in Part
2022-14432,Personnel Records - Multiple,5/4/2022,6/1/2022,Granted/Denied in Part
2022-12701,Taxpayer Admin Files - Examination,4/11/2022,6/14/2022,Granted/Denied in Part - No Records
2022-15606,Taxpayer Admin Files - Examination,5/18/2022,6/21/2022,Granted/Denied in Part
2022-13747,Taxpayer Admin Files - Examination,4/25/2022,5/6/2022,Granted/Denied in Part
2022-10406,Taxpayer Admin Files - Examination,3/10/2022,5/20/2022,Granted/Denied in Part
2022-12838,Taxpayer Admin Files - Examination,4/13/2022,5/13/2022,Granted/Denied in Part
2021-05790,Taxpayer Admin Files - Examination,1/4/2021,4/18/2022,Granted/Denied in Part
2021-05805,Taxpayer Admin Files - Examination,1/4/2021,4/29/2022,Granted/Denied in Part
2021-05810,Taxpayer Admin Files - Examination,12/31/2020,4/19/2022,Granted/Denied in Part
2022-13021,Taxpayer Admin Files - Examination,4/15/2022,6/15/2022,Granted/Denied in Part
2022-08598,Taxpayer Admin Files - Examination,2/10/2022,5/19/2022,Granted/Denied in Part
2022-08806,Taxpayer Admin Files - Examination,2/15/2022,5/14/2022,Granted/Denied in Part
2022-08809,Taxpayer Admin Files - Examination,2/14/2022,5/17/2022,Granted/Denied in Part
2022-08817,Taxpayer Admin Files - Examination,2/14/2022,6/10/2022,Granted/Denied in Part
2022-08801,Taxpayer Admin Files - Examination,2/14/2022,5/18/2022,Granted/Denied in Part
2022-08802,Taxpayer Admin Files - Examination,2/14/2022,5/17/2022,Granted/Denied in Part
2022-00044,Taxpayer Admin Files - Examination,9/30/2021,6/21/2022,Granted/Denied in Part
2022-05336,Taxpayer Admin Files - Examination,12/22/2021,5/23/2022,Granted/Denied in Part - No Records
2022-09665,Personnel Records - Present PIL,2/28/2022,4/22/2022,Granted/Denied in Part
2022-10044,Taxpayer Admin Files - Examination,3/4/2022,4/7/2022,Granted/Denied in Part
2022-03893,Taxpayer Admin Files - Examination,11/24/2021,4/8/2022,Granted/Denied in Part
2022-08957,Taxpayer Admin Files - Examination,2/16/2022,4/8/2022,Granted/Denied in Part
2022-08959,Taxpayer Admin Files - Examination,2/16/2022,4/8/2022,Granted/Denied in Part
2022-11296,Taxpayer Admin Files - Examination,3/22/2022,4/19/2022,Granted/Denied in Part - No Records
2022-11297,Taxpayer Admin Files - Examination,3/22/2022,4/19/2022,Granted/Denied in Part - No Records
2022-03690,Taxpayer Admin Files - Examination,11/24/2021,6/6/2022,Granted/Denied in Part
2021-07978,Taxpayer Admin Files - Examination,2/3/2021,5/19/2022,Granted/Denied in Part
2022-12445,Taxpayer Admin Files - Examination,4/6/2022,5/19/2022,Granted/Denied in Part
2022-14201,Taxpayer Admin Files - Examination,5/2/2022,6/16/2022,Granted/Denied in Part
2022-12877,Taxpayer Administration Files - Multiple Compliance Files ,4/13/2022,4/21/2022,Granted/Denied in Part
2021-15143,Taxpayer Admin Files - Examination,5/5/2021,5/18/2022,Granted/Denied in Part
2021-19329,Taxpayer Admin Files - Collection,7/2/2021,5/13/2022,Granted/Denied in Part
2022-12485,Taxpayer Admin Files - Collection-TFRP,4/7/2022,5/25/2022,Granted/Denied in Part
2022-12815,Internal Documents - Other,4/12/2022,6/22/2022,Granted/Denied in Part
2022-13536,Taxpayer Admin Files - Examination,4/22/2022,5/12/2022,Granted/Denied in Part
2022-12836,Taxpayer Admin Files - Examination,4/13/2022,6/1/2022,Granted/Denied in Part
2022-14411,Taxpayer Admin Files - Collection-TFRP,5/4/2022,6/24/2022,Granted/Denied in Part
2022-03460,Taxpayer Admin Files - Examination,11/22/2021,5/4/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-17592,Taxpayer Admin Files - Examination,6/8/2021,4/18/2022,Granted/Denied in Part
2021-19261,Taxpayer Admin Files - Collection,7/1/2021,5/26/2022,Granted/Denied in Part
2022-00660,Taxpayer Admin Files - Examination,10/12/2021,6/17/2022,Granted/Denied in Part
2022-06479,Internal Documents - Multiple,1/12/2022,4/19/2022,Granted/Denied in Part
2022-10090,Internal Documents - Other,3/4/2022,5/5/2022,Granted/Denied in Part
2022-10093,Internal Documents - Other,3/4/2022,4/21/2022,Granted/Denied in Part
2022-10086,Internal Documents - Other,3/4/2022,6/14/2022,Granted/Denied in Part
2022-14767,Internal Documents - Other,5/9/2022,5/19/2022,Granted/Denied in Part
2022-04592,Internal Documents - Other,12/10/2021,6/8/2022,Granted/Denied in Part
2022-12119,Internal Documents - Other,4/4/2022,5/5/2022,Granted/Denied in Part
2022-08117,Taxpayer Admin Files - Examination,2/4/2022,6/17/2022,Granted/Denied in Part
2020-02204,Taxpayer Admin Files - Examination,6/1/2020,4/14/2022,Granted/Denied in Part - No Records
2022-10438,Taxpayer Admin Files - Examination,3/10/2022,4/20/2022,Granted/Denied in Part - No Records
2022-12565,Taxpayer Admin Files - Examination,4/8/2022,6/7/2022,Granted/Denied in Part
2022-12113,Internal Documents - Other,4/4/2022,4/21/2022,Granted/Denied in Part
2022-04590,Internal Documents - Multiple,12/10/2021,4/19/2022,Granted/Denied in Part
2022-14768,Internal Documents - Other,5/9/2022,5/19/2022,Granted/Denied in Part
2021-04995,Assessment Documents - Multiple,12/16/2020,4/29/2022,Granted/Denied in Part
2021-18405,Taxpayer Admin Files - Examination,6/21/2021,5/15/2022,Granted/Denied in Part - No Records
2022-10833,Taxpayer Admin Files - Examination,3/16/2022,6/6/2022,Granted/Denied in Part
2022-11823,Taxpayer Administration Files - Multiple Compliance Files ,3/30/2022,6/29/2022,Granted/Denied in Part - No Records
2022-15537,Taxpayer Admin Files - Examination,5/18/2022,6/8/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-03314,Taxpayer Admin Files - Collection-TFRP,11/17/2020,4/11/2022,Granted/Denied in Part
2021-18543,Taxpayer Admin Files - Examination,6/23/2021,4/22/2022,Granted/Denied in Part
2022-05048,Taxpayer Admin Files - Examination,12/17/2021,5/1/2022,Granted/Denied in Part
2022-16190,Taxpayer Admin Files - Examination,5/31/2022,6/21/2022,Granted/Denied in Part
2021-19546,Taxpayer Admin Files - Examination,7/7/2021,5/18/2022,Granted/Denied in Part - No Records
2021-24885,Taxpayer Admin Files - Examination,9/21/2021,4/11/2022,Granted/Denied in Part
2022-10340,Taxpayer Admin Files - Examination,3/9/2022,6/1/2022,Granted/Denied in Part
2022-13518,Taxpayer Admin Files - Examination,4/22/2022,6/6/2022,Granted/Denied in Part - No Records
2022-13248,Taxpayer Admin Files - Examination,4/19/2022,5/11/2022,Granted/Denied in Part - No Records
2022-13853,Taxpayer Admin Files - Examination,4/27/2022,5/13/2022,Granted/Denied in Part
2022-11334,Taxpayer Admin Files - Collection,3/23/2022,4/14/2022,Granted/Denied in Part
2022-11257,Taxpayer Admin Files - Examination,3/22/2022,5/6/2022,Granted/Denied in Part
2022-12559,Taxpayer Admin Files - Examination,4/8/2022,5/3/2022,Granted/Denied in Part
2022-09748,Taxpayer Admin Files - Examination,3/1/2022,5/5/2022,Granted/Denied in Part
2022-07616,Taxpayer Admin Files - Examination,1/27/2022,4/29/2022,Granted/Denied in Part
2022-11145,Assessment Documents - Other,3/18/2022,4/13/2022,Granted/Denied in Part
2022-06209,Tax Return - Tax Return,1/7/2022,6/14/2022,Granted/Denied in Part
2021-22987,Taxpayer Admin Files - Examination,8/25/2021,4/7/2022,Granted/Denied in Part
2022-10675,Taxpayer Admin Files - Examination,3/14/2022,4/7/2022,Granted/Denied in Part
2022-13231,Taxpayer Admin Files - Examination,4/19/2022,5/16/2022,Granted/Denied in Part
2022-15008,Taxpayer Admin Files - Examination,5/11/2022,6/21/2022,Granted/Denied in Part
2021-25108,Taxpayer Admin Files - Collection,9/23/2021,6/23/2022,Granted/Denied in Part - No Records
2022-10120,Taxpayer Admin Files - Examination,3/4/2022,4/6/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-16657,Taxpayer Admin Files - Examination,6/6/2022,6/15/2022,Granted/Denied in Part - No Records
2022-01354,Taxpayer Admin Files - Examination,10/20/2021,5/2/2022,Granted/Denied in Part
2022-12986,Taxpayer Admin Files - Examination,4/14/2022,5/3/2022,Granted/Denied in Part
2022-15995,Taxpayer Admin Files - Examination,5/25/2022,6/23/2022,Granted/Denied in Part
2021-24447,Taxpayer Admin Files - Examination,9/15/2021,4/28/2022,Granted/Denied in Part
2021-23131,Taxpayer Admin Files - Examination,8/27/2021,4/5/2022,Granted/Denied in Part
2022-11663,Taxpayer Admin Files - Examination,3/28/2022,4/14/2022,Granted/Denied in Part
2022-05936,Taxpayer Admin Files - Collection,1/4/2022,6/23/2022,Granted/Denied in Part
2022-11816,Taxpayer Admin Files - Examination,3/30/2022,4/12/2022,Granted/Denied in Part
2022-08857,Taxpayer Admin Files - Trust Fund Recovery Penalty,2/15/2022,4/4/2022,Granted/Denied in Part
2022-01752,Taxpayer Admin Files - Examination,10/27/2021,4/20/2022,Granted/Denied in Part
2022-02804,Taxpayer Admin Files - Examination,11/12/2021,6/22/2022,Granted/Denied in Part
2022-08567,Taxpayer Admin Files - Examination,2/10/2022,6/28/2022,Granted/Denied in Part
2022-13376,Taxpayer Admin Files - Collection,4/21/2022,6/3/2022,Granted/Denied in Part
2022-14451,Taxpayer Admin Files - Examination,5/5/2022,5/25/2022,Granted/Denied in Part - No Records
2022-12766,Taxpayer Admin Files - Examination,4/12/2022,5/18/2022,Granted/Denied in Part - No Records
2022-13265,Taxpayer Admin Files - Examination,4/20/2022,6/28/2022,Granted/Denied in Part
2022-08365,Taxpayer Admin Files - Examination,2/8/2022,5/23/2022,Granted/Denied in Part
2021-00614,Taxpayer Admin Files - Conservation Easement Cases,10/8/2020,4/6/2022,Granted/Denied in Part
2021-22457,Taxpayer Admin Files - Examination,8/19/2021,6/9/2022,Granted/Denied in Part - No Records
2022-12634,Taxpayer Admin Files - Examination,4/11/2022,5/3/2022,Granted/Denied in Part
2021-24750,Taxpayer Admin Files - Examination,9/20/2021,4/7/2022,Granted/Denied in Part
2021-18061,Taxpayer Admin Files - Exam LB&I,6/15/2021,6/1/2022,Granted/Denied in Part
2022-02082,Taxpayer Admin Files - Collection,11/1/2021,5/18/2022,Granted/Denied in Part
2022-04925,Taxpayer Admin Files - Collection-TFRP,12/16/2021,5/25/2022,Granted/Denied in Part
2022-10891,Taxpayer Admin Files - Examination,3/17/2022,6/2/2022,Granted/Denied in Part
2022-10780,Taxpayer Admin Files - Examination,3/15/2022,6/13/2022,Granted/Denied in Part - No Records
2021-23821,Taxpayer Admin Files - Collection-TFRP,9/8/2021,4/12/2022,Granted/Denied in Part
2021-10459,Taxpayer Admin Files - Collection-TFRP,3/11/2021,5/11/2022,Granted/Denied in Part
2022-13314,Taxpayer Admin Files - Collection,4/20/2022,6/16/2022,Granted/Denied in Part - No Records
2021-23000,Taxpayer Admin Files - Collection,8/26/2021,6/10/2022,Granted/Denied in Part
2022-09191,Taxpayer Admin Files - Examination,2/22/2022,4/6/2022,Granted/Denied in Part
2022-13000,Taxpayer Admin Files - Examination,4/15/2022,4/26/2022,Granted/Denied in Part
2022-15175,Taxpayer Admin Files - Examination,5/13/2022,5/24/2022,Granted/Denied in Part
2022-05659,Taxpayer Admin Files - Collection,12/29/2021,4/12/2022,Granted/Denied in Part
2021-22862,Taxpayer Admin Files - Collection,8/24/2021,4/21/2022,Granted/Denied in Part
2021-21537,Taxpayer Admin Files - Examination,8/5/2021,6/21/2022,Granted/Denied in Part
2022-08589,Taxpayer Admin Files - Trust Fund Recovery Penalty,2/10/2022,6/22/2022,Granted/Denied in Part
2022-15999,Taxpayer Admin Files - Examination,5/26/2022,6/22/2022,Granted/Denied in Part - No Records
2022-08712,Taxpayer Admin Files - Examination,2/14/2022,6/2/2022,Granted/Denied in Part - No Records
2022-08625,Taxpayer Admin Files - Examination,2/11/2022,5/2/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-06748,Taxpayer Admin Files - Examination,1/18/2022,5/16/2022,Granted/Denied in Part
2022-11195,Taxpayer Admin Files - Examination,3/22/2022,4/14/2022,Granted/Denied in Part
2022-09875,Taxpayer Admin Files - Examination,3/2/2022,5/23/2022,Granted/Denied in Part
2022-12492,Taxpayer Admin Files - Examination,4/8/2022,6/21/2022,Granted/Denied in Part - No Records
2022-05745,Taxpayer Admin Files - Examination,12/29/2021,6/7/2022,Granted/Denied in Part
2022-11513,Taxpayer Admin Files - Examination,3/28/2022,6/16/2022,Granted/Denied in Part
2022-12707,Internal Documents - Other,4/12/2022,5/4/2022,Granted/Denied in Part
2021-20985,Taxpayer Admin Files - Examination,7/28/2021,5/11/2022,Granted/Denied in Part
2022-01896,Taxpayer Admin Files - Examination,10/28/2021,5/13/2022,Granted/Denied in Part
2022-16187,Taxpayer Admin Files - Examination,5/31/2022,6/22/2022,Granted/Denied in Part
2022-15808,Taxpayer Admin Files - Examination,5/23/2022,6/16/2022,Granted/Denied in Part - No Records
2022-06170,Taxpayer Admin Files - Examination,1/7/2022,4/21/2022,Granted/Denied in Part
2021-08296,Taxpayer Admin Files - Conservation Easement Cases,2/9/2021,4/22/2022,Granted/Denied in Part
2021-10691,Taxpayer Admin Files - Conservation Easement Cases,3/16/2021,6/29/2022,Granted/Denied in Part
2021-15986,Taxpayer Admin Files - Conservation Easement Cases,5/17/2021,5/31/2022,Granted/Denied in Part
2021-23245,Taxpayer Admin Files - Conservation Easement Cases,8/31/2021,4/8/2022,Granted/Denied in Part
2022-04984,Taxpayer Admin Files - Conservation Easement Cases,12/17/2021,5/3/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-04985,Taxpayer Admin Files - Conservation Easement Cases,12/17/2021,4/8/2022,Granted/Denied in Part
2022-04992,Taxpayer Admin Files - Conservation Easement Cases,12/17/2021,4/29/2022,Granted/Denied in Part
2021-00432,Taxpayer Admin Files - Conservation Easement Cases,10/6/2020,4/20/2022,Granted/Denied in Part
2021-10683,Taxpayer Admin Files - Conservation Easement Cases,3/16/2021,6/7/2022,Granted/Denied in Part
2022-09182,Taxpayer Admin Files - Collection,2/22/2022,5/31/2022,Granted/Denied in Part
2022-01226,Taxpayer Admin Files - Examination,10/20/2021,6/22/2022,Granted/Denied in Part
2022-10939,Taxpayer Admin Files - Examination,3/17/2022,4/13/2022,Granted/Denied in Part
2022-14436,Taxpayer Admin Files - Examination,5/5/2022,6/3/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-05992,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,5/10/2022,Granted/Denied in Part
2020-06086,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,4/15/2022,Granted/Denied in Part
2020-06396,Taxpayer Admin Files - Conservation Easement Cases,8/3/2020,4/14/2022,Granted/Denied in Part
2020-06143,Taxpayer Admin Files - Conservation Easement Cases,7/16/2020,4/15/2022,Granted/Denied in Part
2020-05529,Taxpayer Admin Files - Conservation Easement Cases,7/22/2020,6/2/2022,Granted/Denied in Part
2022-14592,Taxpayer Admin Files - Examination,5/6/2022,6/3/2022,Granted/Denied in Part
2022-05935,Taxpayer Admin Files - Collection,1/4/2022,4/18/2022,Granted/Denied in Part - No Records
2022-15025,Taxpayer Admin Files - Examination,5/11/2022,6/6/2022,Granted/Denied in Part - No Records
2022-04187,Taxpayer Admin Files - Examination,12/6/2021,6/3/2022,Granted/Denied in Part
2022-09225,Taxpayer Admin Files - Examination,2/18/2022,4/7/2022,Granted/Denied in Part - No Records
2022-03945,Taxpayer Admin Files - Examination,11/30/2021,4/7/2022,Granted/Denied in Part
2021-05265,Taxpayer Admin Files - Conservation Easement Cases,9/13/2019,5/9/2022,Granted/Denied in Part
2021-05254,Taxpayer Admin Files - Conservation Easement Cases,9/13/2019,5/16/2022,Granted/Denied in Part
2021-05266,Taxpayer Admin Files - Conservation Easement Cases,9/13/2019,5/17/2022,Granted/Denied in Part
2022-16614,Taxpayer Admin Files - Examination,6/6/2022,6/21/2022,Granted/Denied in Part
2021-23102,Taxpayer Admin Files - Collection-TFRP,8/26/2021,4/6/2022,Granted/Denied in Part
2022-11908,Taxpayer Admin Files - Examination,3/31/2022,6/22/2022,Granted/Denied in Part - No Records
2022-02807,Taxpayer Admin Files - Examination,11/12/2021,4/12/2022,Granted/Denied in Part - No Records
2022-00988,Taxpayer Admin Files - Examination,10/15/2021,5/10/2022,Granted/Denied in Part
2020-09441,Taxpayer Admin Files - Exam LB&I,9/18/2020,6/28/2022,Granted/Denied in Part
2022-00528,Taxpayer Admin Files - Collection-TFRP,10/8/2021,5/2/2022,Granted/Denied in Part
2021-00001,Taxpayer Admin Files - Examination,9/30/2020,6/13/2022,Granted/Denied in Part
2021-00233,Taxpayer Admin Files - Examination,10/2/2020,6/1/2022,Granted/Denied in Part
2022-15602,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/19/2022,5/31/2022,Granted/Denied in Part
2021-01093,Taxpayer Admin Files - Conservation Easement Cases,10/14/2020,5/17/2022,Granted/Denied in Part
2022-01661,Taxpayer Admin Files - Examination,10/26/2021,4/18/2022,Granted/Denied in Part
2022-00192,Taxpayer Admin Files - Examination,10/5/2021,5/2/2022,Granted/Denied in Part - No Records
2022-11202,Taxpayer Admin Files - Examination,3/22/2022,4/6/2022,Granted in Full
2022-16663,Civil Penalties,6/7/2022,6/15/2022,Granted in Full
2022-12821,Taxpayer Admin Files - Examination,4/13/2022,5/10/2022,Granted in Full
2022-14372,Extracts - CAF,5/4/2022,5/10/2022,Granted in Full
2022-11809,Correspondence - Tax Correspondence,3/30/2022,6/15/2022,Granted in Full
2022-14482,Extracts - CAF,5/5/2022,5/17/2022,Granted in Full
2022-15164,Taxpayer Admin Files - Examination,5/13/2022,6/13/2022,Granted in Full
2022-08956,Taxpayer Admin Files - Examination,2/16/2022,5/17/2022,Granted in Full
2022-15300,Extracts - CAF,5/16/2022,6/13/2022,Granted in Full
2022-13787,Assessment Documents - Other,4/25/2022,5/23/2022,Granted in Full
2022-03143,Taxpayer Admin Files - Exam LB&I,11/17/2021,5/9/2022,Granted in Full
2022-09658,Taxpayer Admin Files - Examination,2/28/2022,4/5/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-14870,Taxpayer Admin Files - Examination,5/10/2022,6/10/2022,Granted in Full
2022-10563,Taxpayer Admin Files - Examination,3/11/2022,4/5/2022,Granted in Full
2022-14740,Taxpayer Admin Files - Examination,5/9/2022,5/23/2022,Granted in Full
2022-14473,Taxpayer Admin Files - Examination,5/5/2022,5/10/2022,Granted in Full
2022-14641,Extracts - Other,5/6/2022,5/24/2022,Granted in Full
2022-15129,Extracts - CAF,5/12/2022,5/17/2022,Granted in Full
2022-15457,Extracts - Other,5/17/2022,6/7/2022,Granted in Full
2022-15483,Extracts - CAF,5/17/2022,5/20/2022,Granted in Full
2021-19109,Taxpayer Admin Files - Collection,6/30/2021,5/6/2022,Granted in Full
2022-09734,Taxpayer Admin Files - Offer in Compromise,3/1/2022,4/15/2022,Granted in Full
2022-11450,Extracts - CAF,3/25/2022,4/1/2022,Granted in Full
2022-17584,Extracts - CAF,6/17/2022,6/23/2022,Granted in Full
2022-14484,Extracts - CAF,5/5/2022,6/8/2022,Granted in Full
2022-11025,Taxpayer Admin Files - Examination,3/18/2022,6/28/2022,Granted in Full
2022-03269,Taxpayer Admin Files - Examination,11/8/2021,6/9/2022,Granted in Full
2021-11118,Taxpayer Admin Files - Examination,3/23/2021,6/24/2022,Granted in Full
2022-09195,Taxpayer Admin Files - Examination,2/22/2022,6/30/2022,Granted in Full
2022-09197,Taxpayer Admin Files - Examination,2/22/2022,5/17/2022,Granted in Full
2022-17029,Extracts - Other,6/8/2022,6/14/2022,Granted in Full
2022-07307,Taxpayer Admin Files - Collection,1/25/2022,4/5/2022,Granted in Full
2022-12757,Extracts - Other,4/12/2022,4/19/2022,Granted in Full
2022-09651,Taxpayer Admin Files - Examination,2/28/2022,4/5/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-12016,Taxpayer Admin Files - Examination,4/1/2022,4/29/2022,Granted in Full
2022-10897,Taxpayer Admin Files - Examination,3/17/2022,4/8/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-16655,Taxpayer Admin Files - Examination,6/6/2022,6/17/2022,Granted in Full
2022-13561,Taxpayer Admin Files - Examination,4/22/2022,5/17/2022,Granted in Full
2022-15651,Taxpayer Admin Files - Collection,5/19/2022,6/8/2022,Granted in Full
2022-01798,Taxpayer Admin Files - Examination,10/27/2021,6/22/2022,Granted in Full
2022-13900,Extracts - CAF,4/28/2022,5/19/2022,Granted in Full
2022-14842,Taxpayer Administration Files - Multiple Compliance Files ,5/10/2022,5/31/2022,Granted in Full
2021-23078,Taxpayer Admin Files - Collection,8/26/2021,4/11/2022,Granted in Full
2022-14556,Extracts - CAF,5/6/2022,5/27/2022,Granted in Full
2021-20540,Taxpayer Admin Files - Examination,7/22/2021,6/9/2022,Granted in Full
2022-07818,Taxpayer Admin Files - Examination,1/31/2022,5/26/2022,Granted in Full
2022-07198,Taxpayer Admin Files - Collection,1/24/2022,5/20/2022,Granted in Full
2022-10922,Extracts - CAF,3/17/2022,4/8/2022,Granted in Full
2022-12764,Extracts - CAF,4/12/2022,4/25/2022,Granted in Full
2022-14861,Extracts - CAF,5/10/2022,5/26/2022,Granted in Full
2022-17270,Extracts - CAF,6/14/2022,6/27/2022,Granted in Full
2022-08028,Extracts - CAF,2/3/2022,4/7/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-13885,Extracts - CAF,4/28/2022,5/11/2022,Granted in Full
2022-11661,Taxpayer Admin Files - Examination,3/28/2022,4/11/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-12144,Taxpayer Admin Files - Examination,4/4/2022,4/12/2022,Granted in Full
2022-10663,Assessment Documents - Multiple,3/14/2022,4/11/2022,Granted in Full
2022-01276,Taxpayer Admin Files - Examination,10/21/2021,5/5/2022,Granted in Full
2022-04742,Taxpayer Admin Files - Examination,12/15/2021,4/1/2022,Granted in Full
2022-11148,Taxpayer Admin Files - Examination,3/21/2022,4/18/2022,Granted in Full
2022-12382,Taxpayer Admin Files - Examination,4/6/2022,5/2/2022,Granted in Full
2022-11015,Taxpayer Admin Files - Examination,3/18/2022,4/22/2022,Granted in Full
2022-14579,Taxpayer Admin Files - Examination,5/6/2022,6/9/2022,Granted in Full
2022-10521,Taxpayer Admin Files - Examination,3/10/2022,4/7/2022,Granted in Full
2022-11249,Taxpayer Admin Files - Examination,3/22/2022,4/18/2022,Granted in Full
2022-11151,Taxpayer Admin Files - Examination,3/21/2022,4/19/2022,Granted in Full
2022-13872,Taxpayer Admin Files - Examination,4/27/2022,5/25/2022,Granted in Full
2022-15055,Taxpayer Admin Files - Examination,5/12/2022,6/9/2022,Granted in Full
2022-15695,Taxpayer Admin Files - Examination,5/20/2022,6/17/2022,Granted in Full
2022-05564,Taxpayer Admin Files - Examination,12/28/2021,4/21/2022,Granted in Full
2021-17652,Taxpayer Admin Files - Examination,6/9/2021,6/29/2022,Granted in Full
2022-09017,Taxpayer Admin Files - Examination,2/17/2022,6/2/2022,Granted in Full
