Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
F20023-0010,Complex,Examination,Closed,1/23/2020,2/24/2020,Partial Denial
F20023-0011,Complex,Examination,Closed,1/23/2020,2/18/2020,Grant
F20023-0015,Complex,CAF,Closed,1/23/2020,1/28/2020,Grant
F20023-0017,Complex,Internal Document,Closed,1/23/2020,1/30/2020,Imperfect
F20023-0018,Complex,Other,Closed,1/23/2020,1/31/2020,Request Withdrawn
F20023-0022,Complex,History Sheets and Correspondence,Closed,1/23/2020,2/6/2020,Partial Denial
F20023-0023,Complex,IMF- BMF- Non-MF Transcripts,Closed,1/23/2020,1/28/2020,Routine Agency Procedures
F20023-0027,Complex,IMF-BMF & NMF transcripts,Closed,1/23/2020,1/29/2020,Routine Agency Procedures
F20023-0033,Complex,CAF,Closed,1/23/2020,1/27/2020,Grant
F20023-0034,Complex,CAF,Closed,1/23/2020,2/13/2020,Grant
F20023-0035,Complex,Correspondence,Closed,1/23/2020,2/21/2020,Grant
F20023-0037,Complex,IMF Complete,Closed,1/23/2020,1/31/2020,Routine Agency Procedures
F20023-0038,Complex,Exam LB&I,Closed,1/23/2020,3/30/2020,Partial Denial
F20023-0039,Complex,IRPTR,Closed,1/23/2020,1/28/2020,Routine Agency Procedures
F20023-0041,Complex,Internal Documents,Closed,1/23/2020,2/21/2020,Partial Denial
F20023-0043,Complex,CAF,Closed,1/23/2020,1/28/2020,Grant
F20023-0044,Complex,IMF Complete,Closed,1/23/2020,1/27/2020,Routine Agency Procedures
F20023-0050,Complex,Collection,Closed,1/23/2020,2/21/2020,Partial Denial
F20023-0051,Complex,Research Credits,Closed,1/23/2020,2/3/2020,Request Withdrawn
F20023-0053,Complex,Appeals,Closed,1/23/2020,1/28/2020,Duplicate
F20023-0054,Complex,Appeals,Closed,1/23/2020,2/20/2020,Partial Denial
F20023-0055,Complex,Routine Procedures,Closed,1/23/2020,1/24/2020,Routine Agency Procedures
F20023-0056,Complex,Duplicate to F20023-0051,Closed,1/23/2020,1/31/2020,Duplicate
F20023-0057,Complex,CAF,Closed,1/23/2020,2/7/2020,Grant
F20023-0058,Complex,Info Re IRS or Chief Counsel Exec,Closed,1/23/2020,2/28/2020,No Records
F20023-0059,Complex,Examination,Closed,1/23/2020,2/4/2020,No Records
F20023-0060,Complex,Other,Closed,1/23/2020,1/31/2020,Request Withdrawn
F20023-0062,Complex,Collection,Closed,1/23/2020,2/11/2020,Partial Denial
F20023-0063,Complex,Examination,Closed,1/23/2020,2/6/2020,Denial
F20023-0064,Complex,Collection-TFRP,Closed,1/23/2020,3/2/2020,Partial Denial
F20023-0065,Complex,IMF Complete Specific- NMF & BMFspecific,Closed,1/23/2020,1/29/2020,Duplicate
F20023-0066,Complex,CAF,Closed,1/23/2020,1/28/2020,Grant
F20023-0067,Complex,Examination,Closed,1/23/2020,3/13/2020,Partial Denial
F20023-0068,Complex,National Political or Labor Organization,Closed,1/23/2020,2/14/2020,Denial
F20023-0069,Complex,Collection-TFRP,Closed,1/23/2020,2/19/2020,Partial Denial
F20023-0071,Complex,Collection-TFRP,Closed,1/23/2020,2/24/2020,Partial Denial
F20023-0072,Complex,PIL,Closed,1/23/2020,2/4/2020,Imperfect
F20023-0073,Complex,Form 23C,Closed,1/23/2020,2/3/2020,Grant
F20023-0084,Complex,Unknown,Closed,1/23/2020,1/27/2020,Imperfect
F20023-0085,Complex,ALS,Closed,1/23/2020,1/31/2020,Grant
F20023-0090,Complex,Examination,Closed,1/23/2020,2/28/2020,Grant
F20023-0092,Expedite,Examination,Closed,1/23/2020,3/6/2020,Partial Denial
F20023-0100,Complex,CAF,Closed,1/23/2020,2/6/2020,Grant
F20023-0101,Complex,Admin. File,Closed,1/23/2020,3/11/2020,Grant
F20023-0105,Complex,Examination,Closed,1/23/2020,2/12/2020,Grant
F20023-0106,Complex,CAF,Closed,1/23/2020,2/13/2020,Grant
F20024-0001,Complex,All Income Tax Information,Closed,1/23/2020,2/3/2020,No Records
F20024-0002,Complex,EXAM,Closed,1/23/2020,1/31/2020,Request Withdrawn
F20024-0003,Complex,EXAM,Closed,1/23/2020,3/24/2020,Partial Denial
F20024-0004,Complex,Case histories,Closed,1/23/2020,2/19/2020,Grant
F20024-0005,Complex,Appeals,Closed,1/23/2020,1/29/2020,Fee Related Reason
F20024-0007,Complex,Internal Stats,Closed,1/24/2020,2/21/2020,Request Withdrawn
F20024-0008,Complex,Security Clearance,Closed,1/24/2020,1/28/2020,Imperfect
F20024-0010,Complex,CAF Listings,Closed,1/24/2020,1/28/2020,Duplicate
F20024-0011,Complex,CAF Listings,Closed,1/24/2020,1/27/2020,Grant
F20024-0012,Complex,Examination,Closed,1/24/2020,2/11/2020,Grant
F20024-0014,Complex,CAF,Closed,1/24/2020,1/29/2020,Grant
F20024-0016,Complex,CAF,Closed,1/24/2020,1/29/2020,Grant
F20024-0017,Complex,CAF Listing,Closed,1/24/2020,1/27/2020,Grant
F20024-0018,Complex,CAF,Closed,1/24/2020,1/28/2020,Grant
F20024-0030,Complex,2018 FOIAs,Closed,1/24/2020,2/11/2020,Imperfect
F20024-0032,Complex,Various Account Transaction Forms,Closed,1/24/2020,3/6/2020,No Records
F20024-0033,Complex,Questions,Closed,1/24/2020,1/29/2020,Imperfect
F20024-0034,Complex,RACS 006,Closed,1/24/2020,2/24/2020,Partial Denial
F20024-0036,Complex,Major Media/Tax Publisher,Closed,1/24/2020,2/14/2020,Grant
F20024-0043,Complex,Offer in Compromise,Closed,1/24/2020,2/3/2020,Imperfect
F20024-0044,Complex,Other,Closed,1/24/2020,1/28/2020,Imperfect
F20024-0047,Complex,IMF Specific,Closed,1/24/2020,1/31/2020,All Records Referred to other agency or component
F20024-0049,Complex,Examination,Closed,1/24/2020,2/20/2020,Grant
F20024-0050,Complex,Examination,Closed,1/24/2020,3/4/2020,Partial Denial
F20024-0053,Complex,Other,Closed,1/24/2020,1/30/2020,Routine Agency Procedures
F20024-0054,Complex,IRPTR,Closed,1/24/2020,1/29/2020,Routine Agency Procedures
F20024-0055,Complex,Examination,Closed,1/24/2020,2/20/2020,Partial Denial
F20024-0056,Complex,Exam- Appeals- Tax Returns,Closed,1/24/2020,2/24/2020,Partial Denial
F20024-0057,Complex,Examination,Closed,1/24/2020,2/27/2020,Partial Denial
F20024-0059,Complex,Examination,Closed,1/24/2020,3/26/2020,Grant
F20027-0001,Complex,ADMIN,Closed,1/24/2020,2/20/2020,Partial Denial
F20027-0002,Complex,RACS 006,Closed,1/24/2020,1/29/2020,Duplicate
F20027-0003,Complex,EXAM/AUR,Closed,1/24/2020,2/28/2020,Grant
F20027-0004,Complex,Admin File,Closed,1/24/2020,1/31/2020,Partial Denial
F20027-0007,Complex,Contact Recording,Closed,1/25/2020,2/6/2020,Grant
F20027-0008,Complex,2019 Taxpayer Advocate Annual Repor,Closed,1/24/2020,2/3/2020,Grant
F20027-0016,Complex,Personnel- Rets- SFRs- Trans.,Closed,1/27/2020,2/5/2020,Duplicate
F20027-0021,Complex,CAF,Closed,1/27/2020,1/30/2020,Grant
F20027-0022,Complex,ASFR and Reversal Files,Closed,1/27/2020,2/7/2020,Partial Denial
F20027-0023,Complex,CAF,Closed,1/27/2020,1/30/2020,Grant
F20027-0024,Complex,CAF Listings,Closed,1/27/2020,1/30/2020,Grant
F20027-0025,Complex,Examination,Closed,1/27/2020,2/6/2020,Denial
F20027-0031,Complex,Trust Fund Recovery Penalty,Closed,1/27/2020,3/9/2020,Partial Denial
F20027-0036,Complex,Collection-TFRP,Closed,1/27/2020,2/24/2020,Partial Denial
F20027-0037,Complex,Follow Up,Closed,1/27/2020,2/21/2020,Grant
F20027-0069,Complex,CAF,Closed,1/27/2020,2/11/2020,Grant
F20027-0082,Complex,copies of all sworn/signed doc,Closed,1/27/2020,1/31/2020,Imperfect
F20027-0087,Complex,EXAM/ADMIN,Closed,1/27/2020,2/6/2020,Partial Denial
F20027-0092,Complex,Free File,Closed,1/27/2020,2/11/2020,Imperfect
F20027-0096,Complex,Examination,Closed,1/27/2020,2/24/2020,Grant
F20027-0098,Complex,Any and all,Closed,1/27/2020,1/30/2020,Duplicate
F20027-0120,Complex,Public Information/6104,Closed,1/27/2020,2/7/2020,Imperfect
F20027-0121,Complex,CAF,Closed,1/27/2020,2/11/2020,Grant
F20027-0122,Complex,CAF Listing,Closed,1/27/2020,1/31/2020,Grant
F20027-0124,Complex,Referral - DOJ,Closed,1/27/2020,2/13/2020,Denial
F20028-0001,Complex,Examination,Closed,1/27/2020,2/6/2020,Imperfect
F20028-0015,Complex,CAF,Closed,1/27/2020,2/5/2020,Grant
F20028-0017,Complex,CAF,Closed,1/27/2020,1/31/2020,Grant
F20028-0018,Complex,CAF,Closed,1/27/2020,2/11/2020,Grant
F20028-0019,Complex,CAF Listing,Closed,1/27/2020,1/30/2020,Grant
F20028-0020,Complex,Collection,Closed,1/27/2020,1/28/2020,Duplicate
F20028-0023,Complex,Letter/Notices/Worksheets/Notes/etc,Closed,1/27/2020,1/31/2020,No Records
F20028-0024,Complex,CAF Listing,Closed,1/27/2020,2/3/2020,Grant
F20028-0025,Complex,Examination and Innocent Spouse,Closed,1/27/2020,2/6/2020,Duplicate
F20028-0026,Complex,Examination and Innocent Spouse,Closed,1/27/2020,2/6/2020,Duplicate
F20028-0027,Complex,Other,Closed,1/28/2020,2/3/2020,Routine Agency Procedures
F20028-0028,Complex,Background/Security Clearance,Closed,1/28/2020,2/12/2020,Imperfect
F20028-0029,Complex,CAF,Closed,1/28/2020,2/4/2020,Grant
F20028-0043,Complex,Collections,Closed,1/28/2020,2/28/2020,Partial Denial
F20028-0049,Complex,Multiple,Closed,1/28/2020,3/10/2020,Partial Denial
F20028-0056,Complex,Multiple,Closed,1/28/2020,2/4/2020,Routine Agency Procedures
F20028-0057,Complex,CAF,Closed,1/28/2020,2/11/2020,Imperfect
F20028-0059,Complex,CAF,Closed,1/28/2020,2/4/2020,Grant
F20028-0062,Complex,Collection,Closed,1/28/2020,3/3/2020,Grant
F20028-0063,Complex,Public Information/6104,Closed,1/28/2020,2/7/2020,Imperfect
F20028-0065,Complex,Examination,Closed,1/28/2020,3/4/2020,Partial Denial
F20028-0066,Complex,SFR,Closed,1/28/2020,2/6/2020,Imperfect - Processed as (6103)
F20028-0067,Complex,Collection,Closed,1/28/2020,2/12/2020,Partial Denial
F20028-0068,Complex,CAF,Closed,1/28/2020,1/31/2020,Grant
F20028-0088,Complex,Collection,Closed,1/28/2020,2/14/2020,Request Withdrawn
F20028-0090,Complex,SOR Search for Records,Closed,1/28/2020,2/25/2020,Partial Denial
F20028-0092,Complex,CAF Listing,Closed,1/28/2020,2/3/2020,Grant
F20028-0095,Complex,23C,Closed,1/28/2020,2/3/2020,Imperfect
F20028-0109,Complex,Examination,Closed,1/28/2020,2/24/2020,Partial Denial
F20028-0117,Complex,USA Jobs Announcement Selection,Closed,1/28/2020,3/11/2020,Partial Denial
F20028-0119,Complex,Examination,Closed,1/28/2020,2/26/2020,Grant
F20028-0124,Complex,CAF,Closed,1/28/2020,1/31/2020,Grant
F20028-0125,Complex,CAF,Closed,1/28/2020,2/21/2020,Grant
F20028-0126,Complex,Other - E Services,Closed,1/28/2020,1/31/2020,Grant
F20028-0128,Complex,CP 508C,Closed,1/28/2020,2/5/2020,No Records
F20028-0134,Complex,Tax Returns,Closed,1/28/2020,1/30/2020,Routine Agency Procedures
F20028-0135,Complex,Examination,Closed,1/28/2020,3/5/2020,Grant
F20028-0136,Complex,Examination,Closed,1/28/2020,3/11/2020,Partial Denial
F20028-0139,Complex,Appeals,Closed,1/28/2020,3/4/2020,Partial Denial
F20029-0001,Complex,CAF,Closed,1/28/2020,1/30/2020,Grant
F20029-0002,Complex,Reason for no eligibility for hire,Closed,1/29/2020,3/4/2020,Grant
F20029-0003,Complex,ALS,Closed,1/28/2020,1/31/2020,Grant
F20029-0004,Complex,Provide statement,Closed,1/29/2020,1/31/2020,Imperfect - Records not Reasonably Described
F20029-0005,Complex,any and all,Closed,1/29/2020,2/6/2020,Imperfect
F20029-0007,Complex,Collection,Closed,1/29/2020,2/3/2020,Duplicate
F20029-0008,Complex,Notice,Closed,1/29/2020,2/7/2020,No Records
F20029-0015,Complex,CAF,Closed,1/29/2020,1/31/2020,Grant
F20029-0016,Complex,CAF,Closed,1/29/2020,1/29/2020,Duplicate
F20029-0017,Complex,Exam - AUR files,Closed,1/29/2020,2/12/2020,Partial Denial
F20029-0057,Complex,Collection-TFRP,Closed,1/29/2020,3/10/2020,Partial Denial
F20029-0063,Complex,Other,Closed,1/29/2020,2/4/2020,Imperfect
F20029-0066,Complex,Other,Closed,1/29/2020,2/3/2020,Duplicate
F20029-0068,Complex,Questions,Closed,1/29/2020,1/29/2020,Imperfect
F20029-0071,Complex,TRANSCRIPTS,Closed,1/29/2020,2/4/2020,Routine Agency Procedures
F20029-0081,Complex,CAF,Closed,1/29/2020,1/31/2020,Grant
F20029-0090,Complex,all letters- notices etc,Closed,1/29/2020,2/13/2020,No Records
F20029-0099,Complex,Decommissioned Building Records,Closed,1/29/2020,2/27/2020,Grant
F20029-0100,Complex,Tigta Investigation,Closed,1/29/2020,1/31/2020,All Records Referred to other agency or component
F20029-0107,Complex,Examination Assessment Record,Closed,1/29/2020,2/27/2020,Partial Denial
F20029-0116,Complex,Collection/Examination,Closed,1/29/2020,2/12/2020,No Records
F20030-0002,Complex,Tax Returns Routine Procedure,Closed,1/29/2020,1/30/2020,Routine Agency Procedures
F20030-0004,Complex,CAF,Closed,1/29/2020,2/6/2020,Grant
F20030-0005,Complex,CAF,Closed,1/29/2020,1/30/2020,Duplicate
F20030-0017,Complex,Appeal FIles,Closed,1/30/2020,2/27/2020,No Records
F20030-0026,Complex,Collection,Closed,1/30/2020,2/18/2020,Request Withdrawn
F20030-0028,Complex,Multiple,Closed,1/30/2020,2/10/2020,Denial
F20030-0031,Complex,Novel/Significant Issue,Closed,1/30/2020,2/21/2020,Grant
F20030-0035,Complex,Transcripts,Closed,1/30/2020,2/5/2020,Routine Agency Procedures
F20030-0038,Complex,Collection-TFRP,Closed,1/30/2020,3/20/2020,Partial Denial
F20030-0042,Complex,RARs,Closed,1/30/2020,2/21/2020,Grant
F20030-0048,Complex,FBI Background/Why Offer Rescinded,Closed,1/30/2020,3/10/2020,Partial Denial
F20030-0049,Complex,Copy of Returns,Closed,1/30/2020,2/6/2020,Routine Agency Procedures
F20030-0050,Complex,CAF,Closed,1/30/2020,2/5/2020,Grant
F20030-0054,Complex,CAF,Closed,1/30/2020,2/3/2020,Duplicate
F20030-0055,Complex,CAF Listing,Closed,1/30/2020,2/10/2020,Grant
F20031-0001,Complex,CAF,Closed,1/30/2020,2/3/2020,Duplicate
F20031-0003,Complex,CAF,Closed,1/30/2020,2/14/2020,Duplicate
F20031-0004,Complex,CAF,Closed,1/30/2020,2/7/2020,Grant
F20031-0010,Complex,Admin. file- Exam Report- Returns,Closed,1/30/2020,3/18/2020,Partial Denial
F20031-0016,Complex,Other,Closed,1/30/2020,2/6/2020,Denial
F20031-0017,Complex,true duplicate,Closed,1/30/2020,2/4/2020,Duplicate
F20031-0019,Complex,other,Closed,1/30/2020,2/10/2020,Denial
F20031-0021,Complex,Exam-audit report,Closed,1/30/2020,3/31/2020,Partial Denial
F20031-0023,Complex,Collection,Closed,1/30/2020,3/4/2020,Request Withdrawn
F20031-0026,Complex,Collection,Closed,1/30/2020,2/7/2020,Grant
F20031-0028,Complex,Collection,Closed,1/30/2020,2/3/2020,Duplicate
F20031-0029,Complex,Examination,Closed,1/30/2020,2/3/2020,Duplicate
F20031-0030,Complex,IMF Specific,Closed,1/30/2020,2/5/2020,Routine Agency Procedures
F20031-0031,Complex,Examination,Closed,1/30/2020,2/13/2020,Denial
F20031-0033,Complex,IMF Specific,Closed,1/30/2020,2/3/2020,Duplicate
F20031-0035,Complex,CAF,Closed,1/31/2020,2/12/2020,Grant
F20031-0036,Complex,CAF,Closed,1/31/2020,1/31/2020,Duplicate
F20031-0038,Complex,Examination,Closed,1/30/2020,1/31/2020,Duplicate
F20031-0041,Complex,Examination,Closed,1/30/2020,1/31/2020,Grant
F20031-0044,Complex,True Duplicate,Closed,1/30/2020,1/31/2020,Duplicate
F20031-0046,Complex,Collection,Closed,1/30/2020,2/3/2020,Duplicate
F20031-0048,Complex,Examination,Closed,1/31/2020,2/11/2020,Duplicate
F20031-0049,Complex,Interrogatories,Closed,1/31/2020,2/5/2020,Routine Agency Procedures
F20031-0051,Complex,REFERRAL/CONSULT TIGTA,Closed,1/30/2020,2/7/2020,Grant
F20031-0054,Complex,Interrogatories,Closed,1/31/2020,1/31/2020,Duplicate
F20031-0057,Complex,CAF,Closed,1/31/2020,1/31/2020,Duplicate
F20031-0060,Complex,Examination,Closed,1/31/2020,3/2/2020,Partial Denial
F20031-0061,Complex,IMF Complete,Closed,1/31/2020,2/7/2020,Routine Agency Procedures
F20031-0062,Complex,Tax Return Information,Closed,1/31/2020,2/7/2020,Routine Agency Procedures
F20031-0063,Complex,Correspondence,Closed,1/31/2020,2/6/2020,Grant
F20031-0064,Complex,Examination,Closed,1/31/2020,2/3/2020,Duplicate
F20031-0065,Complex,Examination,Closed,1/31/2020,2/4/2020,Duplicate
F20031-0068,Complex,Examination,Closed,1/31/2020,3/27/2020,Grant
F20031-0069,Complex,Examination,Closed,1/31/2020,2/28/2020,Partial Denial
F20031-0074,Complex,Summary ROA- Form 4340,Closed,1/31/2020,2/6/2020,Imperfect
F20031-0075,Complex,CAF,Closed,1/31/2020,2/4/2020,Grant
F20031-0076,Complex,SOR Search for Records,Closed,1/31/2020,3/11/2020,Partial Denial
F20031-0077,Complex,CIS DOCUMENTS,Closed,1/31/2020,2/5/2020,Grant
F20031-0078,Complex,Returns,Closed,1/31/2020,2/5/2020,Duplicate
F20031-0079,Complex,Correspondence,Closed,1/31/2020,2/12/2020,Grant
F20031-0080,Complex,TP correspondence,Closed,1/31/2020,2/11/2020,Grant
F20031-0081,Complex,Transcripts,Closed,1/31/2020,3/11/2020,Partial Denial
F20031-0083,Complex,ALS Extract,Closed,1/31/2020,2/6/2020,Grant
F20031-0084,Complex,Exam Coll Appeal Inn Spouse,Closed,1/31/2020,3/13/2020,Partial Denial
F20031-0090,Complex,TXMOD,Closed,1/31/2020,2/28/2020,Routine Agency Procedures
F20031-0091,Complex,Collection,Closed,1/31/2020,2/28/2020,Imperfect
F20031-0092,Complex,Examination,Closed,1/31/2020,2/28/2020,Imperfect
F20031-0094,Complex,Tax Returns,Closed,1/31/2020,2/13/2020,Routine Agency Procedures
F20031-0098,Complex,outstanding tax obligations,Closed,1/31/2020,2/12/2020,Imperfect
F20031-0101,Complex,Offer in Compromise,Closed,1/31/2020,3/18/2020,Partial Denial
F20031-0102,Complex,Corr addressed to requester,Closed,1/31/2020,2/7/2020,Request Withdrawn
F20031-0103,Complex,CAF,Closed,1/31/2020,2/13/2020,Grant
F20031-0104,Complex,CAF,Closed,1/31/2020,2/7/2020,Grant
F20031-0105,Complex,Collection,Closed,1/31/2020,2/18/2020,Denial
F20031-0113,Complex,CAF,Closed,1/31/2020,2/11/2020,Grant
F20034-0001,Complex,Examination,Closed,1/31/2020,3/31/2020,Partial Denial
F20034-0003,Complex,AUR,Closed,1/31/2020,3/11/2020,No Records
F20034-0004,Complex,CAF Listing,Closed,2/1/2020,2/5/2020,Grant
F20034-0005,Complex,CAF,Closed,2/1/2020,2/27/2020,Grant
F20034-0013,Complex,CAF,Closed,2/3/2020,2/13/2020,Grant
F20034-0015,Complex,CAF,Closed,2/3/2020,2/11/2020,Grant
F20034-0016,Complex,CAF,Closed,2/3/2020,2/13/2020,Grant
F20034-0017,Complex,Examination,Closed,2/3/2020,2/6/2020,Duplicate
F20034-0018,Complex,Procurement,Closed,2/3/2020,2/11/2020,Not Agency Record
F20034-0025,Complex,CAF,Closed,2/3/2020,2/25/2020,Grant
F20034-0029,Complex,CAF,Closed,2/3/2020,2/12/2020,Grant
F20034-0034,Complex,CAF,Closed,2/3/2020,2/4/2020,Duplicate
F20034-0039,Complex,Examination and Innocent Spouse,Closed,2/3/2020,2/26/2020,No Records
F20034-0045,Complex,Bus Perf Review Qtrlys,Closed,2/3/2020,3/4/2020,Partial Denial
F20034-0046,Complex,Collection-TFRP,Closed,2/3/2020,2/4/2020,Duplicate
F20034-0049,Complex,Attracts Media or Congressional Attn,Closed,2/3/2020,2/5/2020,Denial
F20034-0051,Complex,Form 8300,Closed,2/3/2020,2/4/2020,Routine Agency Procedures
F20034-0053,Complex,Attracts Media or Congressional Attn,Closed,2/3/2020,2/4/2020,Imperfect
F20034-0054,Complex,ALS,Closed,2/3/2020,2/4/2020,Grant
F20034-0055,Complex,Form 8300,Closed,2/3/2020,2/4/2020,No Records
F20034-0062,Complex,CAF,Closed,2/3/2020,2/12/2020,Grant
F20034-0065,Complex,CAF,Closed,2/3/2020,2/21/2020,Grant
F20034-0068,Complex,FPLP Levy,Closed,2/3/2020,2/24/2020,No Records
F20034-0069,Complex,CP 2000,Closed,2/3/2020,2/19/2020,Denial
F20034-0071,Complex,Attracts Media or Congressional Attn,Closed,2/3/2020,2/4/2020,Denial
F20034-0072,Complex,Collection-TFRP,Closed,2/3/2020,3/4/2020,Partial Denial
F20034-0073,Complex,Other,Closed,2/3/2020,2/5/2020,Duplicate
F20034-0075,Complex,CAF Listing,Closed,2/3/2020,2/5/2020,Grant
F20034-0076,Complex,Examination,Closed,2/3/2020,2/4/2020,Duplicate
F20034-0078,Complex,Correspondence,Closed,2/3/2020,2/6/2020,Duplicate
F20034-0079,Complex,Other,Closed,2/3/2020,2/5/2020,Not Agency Record
F20034-0080,Complex,Returns,Closed,2/3/2020,2/5/2020,Routine Agency Procedures
F20034-0092,Complex,SECRET SERVICE REFERRAL,Closed,2/3/2020,2/11/2020,Grant
F20034-0098,Complex,Transcripts,Closed,2/3/2020,2/6/2020,Routine Agency Procedures
F20034-0099,Complex,Collection File,Closed,2/3/2020,2/26/2020,Grant
F20034-0101,Complex,SS-4,Closed,2/3/2020,2/5/2020,No Records
F20034-0103,Complex,CAF,Closed,2/3/2020,2/24/2020,Grant
F20034-0105,Complex,Examination/Collection,Closed,2/3/2020,2/5/2020,Fee Related Reason
F20034-0106,Complex,F1040,Closed,2/3/2020,2/20/2020,Grant
F20035-0001,Complex,Exam admin file- reports- work papers,Closed,2/3/2020,3/3/2020,No Records
F20035-0002,Complex,CAF,Closed,2/4/2020,2/7/2020,Grant
F20035-0003,Complex,Examination,Closed,2/4/2020,3/13/2020,Grant
F20035-0004,Complex,Exam LB&I,Closed,2/4/2020,2/18/2020,Grant
F20035-0006,Complex,Any and all documents for liability,Closed,2/4/2020,2/4/2020,Request Withdrawn
F20035-0010,Complex,Tax Return,Closed,2/4/2020,2/13/2020,Grant
F20035-0014,Complex,CAF,Closed,2/4/2020,2/7/2020,Grant
F20035-0022,Complex,Examination,Closed,2/4/2020,3/2/2020,Partial Denial
F20035-0027,Complex,CAF,Closed,2/3/2020,2/13/2020,Grant
F20035-0028,Complex,Audit,Closed,2/3/2020,3/10/2020,Grant
F20035-0029,Complex,Contact Recording,Closed,2/3/2020,3/10/2020,Partial Denial
F20035-0031,Complex,Collection,Closed,2/4/2020,3/2/2020,Grant
F20035-0036,Complex,Records from Criminal Investigation,Closed,2/4/2020,3/2/2020,No Records
F20035-0041,Complex,Other Tax returns,Closed,2/4/2020,2/14/2020,Denial
F20035-0049,Complex,Civil Penalty,Closed,2/4/2020,3/12/2020,Partial Denial
F20035-0050,Complex,6020(b) Rtn,Closed,2/4/2020,2/13/2020,No Records
F20035-0051,Complex,W&I BPRs,Closed,2/4/2020,3/31/2020,No Records
F20035-0052,Complex,IDRS,Closed,2/4/2020,2/13/2020,No Records
F20035-0053,Complex,6020(b) Rtn,Closed,2/4/2020,2/13/2020,No Records
F20035-0054,Complex,Examination,Closed,2/4/2020,2/5/2020,Duplicate
F20035-0066,Complex,Examination,Closed,2/4/2020,2/10/2020,Imperfect
F20035-0067,Complex,Admin. File,Closed,2/4/2020,2/10/2020,Duplicate
F20035-0068,Complex,CAF,Closed,2/4/2020,2/14/2020,Denial
F20035-0069,Complex,IMF Complete,Closed,2/4/2020,3/4/2020,Routine Agency Procedures
F20035-0070,Complex,IMF Complete,Closed,2/4/2020,3/4/2020,Routine Agency Procedures
F20035-0071,Complex,Examination,Closed,2/4/2020,3/5/2020,Partial Denial
F20035-0072,Complex,Appeals,Closed,2/4/2020,2/6/2020,Duplicate
F20035-0073,Complex,Admin File,Closed,2/4/2020,2/18/2020,Imperfect
F20035-0076,Complex,Transcript- SFR,Closed,2/4/2020,2/10/2020,Imperfect
F20035-0077,Complex,Nat PIL 2019,Closed,2/4/2020,3/5/2020,Partial Denial
F20035-0078,Complex,F12775- F8278,Closed,2/4/2020,2/6/2020,Imperfect
F20035-0079,Complex,TXMOD,Closed,2/4/2020,2/6/2020,Imperfect
F20035-0081,Complex,Innocent Spouse,Closed,2/4/2020,2/25/2020,Partial Denial
F20035-0084,Complex,Dept Homeland Security,Closed,2/4/2020,2/10/2020,Grant
F20035-0085,Complex,Examination,Closed,2/4/2020,3/17/2020,Partial Denial
F20035-0089,Complex,F12775 and F8278,Closed,2/4/2020,2/27/2020,Grant
F20035-0091,Complex,6020B Return and Transcripts,Closed,2/4/2020,2/7/2020,No Records
F20035-0092,Complex,Examination files- Collection,Closed,2/4/2020,3/4/2020,Partial Denial
F20035-0093,Complex,Examination,Closed,2/4/2020,2/27/2020,Grant
F20035-0094,Complex,Examination,Closed,2/4/2020,3/4/2020,Partial Denial
F20035-0095,Complex,RACS 006,Closed,2/4/2020,3/3/2020,Grant
F20035-0096,Complex,Examination Tip Income,Closed,2/4/2020,3/2/2020,Grant
F20035-0098,Complex,Collection,Closed,2/4/2020,3/24/2020,Partial Denial
F20035-0100,Complex,RACS 006,Closed,2/4/2020,3/3/2020,Grant
F20035-0101,Complex,Examination,Closed,2/4/2020,3/4/2020,Partial Denial
F20035-0102,Complex,National Political Implications,Closed,2/4/2020,2/21/2020,Imperfect
F20035-0103,Complex,National Political Implications,Closed,2/4/2020,3/4/2020,No Records
F20035-0108,Complex,FRIV,Closed,2/4/2020,3/2/2020,Grant
F20035-0109,Complex,CAF Listing,Closed,2/4/2020,2/11/2020,Imperfect
F20035-0110,Complex,Examination & Collection,Closed,2/4/2020,3/2/2020,Partial Denial
F20035-0111,Complex,Contact Recording,Closed,2/4/2020,2/28/2020,No Records
F20036-0001,Complex,Criminal Investigation,Closed,2/4/2020,2/11/2020,Denial
F20036-0017,Complex,CAF/Client listing,Closed,2/4/2020,2/10/2020,Grant
F20036-0023,Complex,CAF,Closed,2/4/2020,2/13/2020,Grant
F20036-0025,Complex,CAF/Client listing,Closed,2/4/2020,2/10/2020,Grant
F20036-0028,Complex,CAF,Closed,2/4/2020,3/2/2020,Grant
F20036-0029,Complex,CAF,Closed,2/4/2020,2/11/2020,Grant
F20036-0030,Complex,tru dup f20036-0029,Closed,2/4/2020,2/5/2020,Duplicate
F20036-0031,Complex,tru dep f20036-0023,Closed,2/4/2020,2/5/2020,Duplicate
F20036-0032,Complex,CAF,Closed,2/4/2020,2/12/2020,Grant
F20036-0034,Complex,CAF,Closed,2/4/2020,2/5/2020,Duplicate
F20036-0035,Complex,CAF/Client listing,Closed,2/5/2020,2/6/2020,Duplicate
F20036-0036,Complex,CAF,Closed,2/4/2020,2/5/2020,Duplicate
F20036-0054,Complex,Copy of AUR Records,Closed,2/5/2020,3/4/2020,Partial Denial
F20036-0056,Complex,2032H519F00641 GS00Q17NSD3009,Closed,2/5/2020,2/12/2020,Imperfect
