﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Final Disposition
2021-04869,Taxpayer Admin Files - Criminal Investigation,Closed,12/15/2020,1/7/2021,Denied in Full
2021-04872,Assessment Documents,Closed,12/15/2020,2/26/2021,Granted/Denied in Part - No Records
2021-04913,Taxpayer Admin Files - Examination,Closed,12/15/2020,3/25/2021,Granted in Full
2021-04929,Extracts - Centralized Authorization File (CAF) ,Closed,12/15/2020,1/7/2021,Granted in Full
2021-04940,Extracts - Centralized Authorization File (CAF) ,Closed,12/15/2020,1/11/2021,Granted in Full
2021-04941,Extracts - Centralized Authorization File (CAF) ,Closed,12/15/2020,1/11/2021,Granted in Full
2021-04942,Extracts - Centralized Authorization File (CAF) ,Closed,12/15/2020,1/12/2021,Granted in Full
2021-04951,Taxpayer Admin Files - Examination,Closed,12/15/2020,1/13/2021,Granted in Full
2021-04956,Assessment Documents,Closed,12/15/2020,2/10/2021,Granted in Full
2021-04964,Assessment Documents,Closed,12/15/2020,3/30/2021,Granted in Full
2021-04977,Taxpayer Admin Files - Examination,Closed,12/15/2020,3/4/2021,Granted/Denied in Part
2021-04979,Taxpayer Admin Files - Examination,Closed,12/16/2020,2/8/2021,Granted/Denied in Part
2021-04998,Internal Documents - Other,Closed,12/16/2020,1/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05000,Taxpayer Admin Files - Collection,Closed,12/16/2020,2/23/2021,Granted in Full
2021-05001,Internal Documents - Multiple,Closed,12/16/2020,1/20/2021,Other Reasons - Request Withdrawn
2021-05018,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,12/16/2020,1/15/2021,Denied in Full
2021-05019,Taxpayer Admin Files - Collection-TFRP,Closed,12/16/2020,3/25/2021,Granted/Denied in Part
2021-05026,Taxpayer Admin Files - Examination,Closed,12/17/2020,1/25/2021,Other Reasons - No Records
2021-05032,Taxpayer Admin Files - Examination,Closed,12/16/2020,1/6/2021,Other Reasons - Duplicate request
2021-05036,Taxpayer Admin Files - Examination,Closed,12/16/2020,1/6/2021,Granted/Denied in Part
2021-05038,Taxpayer Admin Files - Examination,Closed,12/16/2020,2/17/2021,Granted/Denied in Part
2021-05045,Taxpayer Admin Files - Examination,Closed,12/16/2020,1/11/2021,Other Reasons - Request Withdrawn
2021-05049,Taxpayer Admin Files - Examination,Closed,12/16/2020,1/11/2021,Other Reasons - Request Withdrawn
2021-05051,Extracts - Centralized Authorization File (CAF) ,Closed,12/16/2020,1/12/2021,Granted in Full
2021-05059,Taxpayer Admin Files - Collection,Closed,12/16/2020,3/10/2021,Other Reasons - No Records
2021-05061,Taxpayer Admin Files - Examination,Closed,12/16/2020,1/11/2021,Other Reasons - Request Withdrawn
2021-05064,Extracts - Centralized Authorization File (CAF) ,Closed,12/16/2020,1/12/2021,Granted in Full
2021-05113,Personnel Records - Other OPF Information,Closed,12/17/2020,1/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05115,Transcripts - IMF Specific,Closed,12/17/2020,1/20/2021,Granted in Full
2021-05123,Taxpayer Admin Files - Collection,Closed,12/17/2020,1/22/2021,Granted in Full
2021-05127,Taxpayer Admin Files - Examination,Closed,12/17/2020,2/17/2021,Granted in Full
2021-05129,Taxpayer Admin Files - Examination,Closed,12/17/2020,1/5/2021,Other Reasons - Duplicate request
2021-05137,Contracts - 2032H521F00077,Closed,12/21/2020,2/11/2021,Granted/Denied in Part
2021-05143,Contracts - TIRNO-11-D-00007-0005,Closed,12/18/2020,2/26/2021,Granted/Denied in Part
2021-05145,Taxpayer Admin Files - Examination,Closed,12/17/2020,1/14/2021,Other Reasons - No Records
2021-05148,Contracts - TIRNO-09-Z-00017-0108,Closed,12/18/2020,2/10/2021,Granted in Full
2021-05152,Transcripts - IRPTR,Closed,12/18/2020,1/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05161,Taxpayer Admin Files - Examination ,Closed,12/17/2020,1/19/2021,Other Reasons - No Records
2021-05163,Taxpayer Admin Files - Examination,Closed,12/17/2020,2/5/2021,Granted in Full
2021-05183,Internal Documents - Other,Closed,12/17/2020,2/8/2021,Granted in Full
2021-05186,Chief Counsel Communications with White House,Closed,12/17/2020,2/11/2021,Other Reasons - Records not Reasonably Described
2021-05189,Taxpayer Admin Files - Examination,Closed,12/17/2020,2/19/2021,Granted/Denied in Part
2021-05195,Interrogatories,Closed,12/18/2020,1/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05197,Tax Returns and Return Information,Closed,12/18/2020,1/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05198,Internal Documents - Other,Closed,12/18/2020,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05206,Extracts - Automated Lien System (ALS),Closed,12/17/2020,1/6/2021,Granted in Full
2021-05216,Taxpayer Admin Files - Examination,Closed,12/21/2020,1/20/2021,Granted/Denied in Part
2021-05220,Coordinated Issue Papers,Closed,12/21/2020,1/29/2021,Granted in Full
2021-05223,"Form 990, Return of Organization Exempt From Income Tax",Closed,12/17/2020,1/15/2021,Other Reasons - Duplicate request
2021-05224,Tax-Exempt Organization Information,Closed,12/17/2020,1/28/2021,Denied in Full
2021-05225,Background Investigation,Closed,12/21/2020,2/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05226,Taxpayer Admin Files - Exempt Organization,Closed,12/18/2020,3/26/2021,Other Reasons - Request Withdrawn
2021-05227,Internal Documents - Other,Closed,12/21/2020,1/12/2021,Other Reasons - No Records
2021-05228,Internal Documents - Other,Closed,12/21/2020,1/29/2021,Other Reasons - No Records
2021-05235,Taxpayer Admin Files - Levy,Closed,12/21/2020,1/5/2021,Other Reasons - Duplicate request
2021-05237,Transcript Delivery Service (TDS) Transcripts,Closed,12/21/2020,2/4/2021,Other Reasons - No Records
2021-05241,Interrogatories,Closed,12/21/2020,1/11/2021,Denied in Full - Improper FOIA Request for Other Reason
2021-05242,Extracts - Centralized Authorization File (CAF) ,Closed,12/17/2020,1/12/2021,Granted in Full
2021-05243,Personnel Records - Other OPF Information,Closed,12/21/2020,1/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05244,Contracts - TIRNO-06-D-00014,Closed,12/17/2020,2/4/2021,Granted/Denied in Part
2021-05247,Basic Agreement of Tax Administration,Closed,12/21/2020,3/9/2021,Granted in Full
2021-05253,Taxpayer Admin Files - Examination,Closed,12/17/2020,2/3/2021,Granted/Denied in Part
2021-05255,Extracts - Centralized Authorization File (CAF) ,Closed,12/18/2020,1/15/2021,Granted in Full
2021-05256,Third Party Tax Information,Closed,12/19/2020,1/21/2021,Granted/Denied in Part
2021-05261,Extracts - Centralized Authorization File (CAF) ,Closed,12/21/2020,1/4/2021,Granted in Full
2021-05262,Taxpayer Admin Files - Examination,Closed,12/21/2020,1/4/2021,Other Reasons - Duplicate request
2021-05269,Taxpayer Admin Files - Examination,Closed,12/17/2020,1/20/2021,Granted/Denied in Part
2021-05272,IRS YouTube Creator Page Information,Closed,12/21/2020,2/11/2021,Granted in Full
2021-05275,Tax Returns and Return Information,Closed,12/21/2020,1/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05276,Tax Returns and Return Information,Closed,12/22/2020,1/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05277,Tax Returns and Return Information,Closed,12/22/2020,1/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05278,Internal Documents - Other,Closed,12/21/2020,1/25/2021,Granted in Full
2021-05280,Contracts - TIRNO-06-D-00006-0008,Closed,12/17/2020,2/4/2021,Granted/Denied in Part
2021-05281,Contracts - TIRNO-11-D-00016-0008,Closed,12/22/2020,3/12/2021,Granted/Denied in Part
2021-05284,Taxpayer Admin Files - Examination,Closed,12/17/2020,1/19/2021,Other Reasons - No Records
2021-05286,Tax Returns and Return Information,Closed,12/22/2020,1/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05288,Tax Returns and Return Information,Closed,12/21/2020,1/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05294,Extracts - Centralized Authorization File (CAF) ,Closed,12/22/2020,2/16/2021,Granted in Full
2021-05295,Taxpayer Admin Files - Examination,Closed,12/22/2020,3/9/2021,Other Reasons - Request Withdrawn
2021-05296,Assessment Documents,Closed,12/21/2020,1/14/2021,Granted in Full
2021-05298,Extracts - Centralized Authorization File (CAF) ,Closed,12/17/2020,1/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05300,Transcripts - IMF Specific,Closed,12/17/2020,3/4/2021,Granted in Full
2021-05302,Extracts - Centralized Authorization File (CAF) ,Closed,12/22/2020,1/4/2021,Granted in Full
2021-05303,Contracts - 2032H521F00043,Closed,12/17/2020,2/4/2021,Granted/Denied in Part
2021-05306,Extracts - Automated Lien System (ALS),Closed,12/22/2020,1/28/2021,Granted in Full
2021-05308,Taxpayer Admin Files - Examination,Closed,12/18/2020,1/26/2021,Granted in Full
2021-05310,Contracts - TIRNO-09-Z-00017-0249,Closed,12/17/2020,2/4/2021,Granted/Denied in Part
2021-05313,Business Master File (BMF) Transcripts,Closed,12/22/2020,1/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05315,Taxpayer Admin Files - Examination,Closed,12/18/2020,3/19/2021,Granted in Full
2021-05319,Extracts - Centralized Authorization File (CAF) ,Closed,12/21/2020,1/4/2021,Granted in Full
2021-05323,Contracts - 2032H519F00785,Closed,12/22/2020,3/2/2021,Other Reasons - Fee-Related Reason
2021-05324,Taxpayer Admin Files - Collection,Closed,12/18/2020,1/19/2021,Granted/Denied in Part
2021-05326,Tax Treaty Agreements,Closed,12/21/2020,2/2/2021,Other Reasons - Records not Reasonably Described
2021-05329,Taxpayer Admin Files - Examination,Closed,12/21/2020,1/13/2021,Granted in Full
2021-05334,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/21/2020,1/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05358,Personnel Records - Multiple,Closed,12/22/2020,1/12/2021,Denied in Full
2021-05380,Taxpayer Admin Files - Examination,Closed,12/22/2020,3/2/2021,Granted/Denied in Part
2021-05381,Taxpayer Admin Files - Examination,Closed,12/23/2020,1/25/2021,Granted in Full
2021-05382,Taxpayer Admin Files - Examination,Closed,12/23/2020,2/19/2021,Granted in Full
2021-05385,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,12/22/2020,3/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05391,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/23/2020,1/5/2021,Other Reasons - Duplicate request
2021-05392,Tax Returns and Return Information,Closed,12/23/2020,1/20/2021,Denied in Full
2021-05393,Extracts - Automated Lien System (ALS),Closed,12/23/2020,1/6/2021,Granted in Full
2021-05394,Interrogatories,Closed,12/23/2020,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05398,Extracts - Centralized Authorization File (CAF) ,Closed,12/23/2020,1/25/2021,Granted in Full
2021-05402,Taxpayer Admin Files - Examination,Closed,12/23/2020,1/8/2021,Other Reasons - Duplicate request
2021-05404,Taxpayer Admin Files - Examination,Closed,12/23/2020,2/3/2021,Granted in Full
2021-05405,Taxpayer Admin Files - Examination,Closed,12/23/2020,3/26/2021,Granted in Full
2021-05407,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/23/2020,3/24/2021,Granted/Denied in Part
2021-05409,Interrogatories,Closed,12/28/2020,1/7/2021,Other Reasons - Request Withdrawn
2021-05410,Transcripts - IDRS,Closed,12/28/2020,1/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05411,Taxpayer Admin Files - Collection,Closed,12/28/2020,3/4/2021,Granted/Denied in Part
2021-05413,Tax Returns and Return Information,Closed,12/28/2020,1/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05415,Taxpayer Admin Files - Lien,Closed,12/28/2020,1/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05419,Tax-Exempt Organization Information,Closed,12/28/2020,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05420,Extracts - Centralized Authorization File (CAF) ,Closed,12/28/2020,1/12/2021,Granted in Full
2021-05422,Extracts - Centralized Authorization File (CAF) ,Closed,12/28/2020,1/11/2021,Granted in Full
2021-05426,Taxpayer Admin Files - Examination,Closed,12/28/2020,1/14/2021,Granted in Full
2021-05429,Transcripts - BMF Complete,Closed,12/28/2020,1/7/2021,Granted in Full
2021-05438,Individual Tax Records,Closed,12/28/2020,1/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05444,Tax Account Inquiries,Closed,12/28/2020,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05446,Extracts - Centralized Authorization File (CAF) ,Closed,12/28/2020,1/6/2021,Granted in Full
2021-05448,Transcripts - IMF Specific,Closed,12/28/2020,1/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05469,Extracts - Centralized Authorization File (CAF) ,Closed,12/28/2020,1/6/2021,Granted in Full
2021-05472,Taxpayer Admin Files - Examination,Closed,12/28/2020,3/17/2021,Granted in Full
2021-05473,Taxpayer Admin Files - Examination,Closed,12/28/2020,3/22/2021,Granted in Full
2021-05474,Extracts - Electronic Return Originator (ERO) ,Closed,12/28/2020,1/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05475,Tax Returns and Return Information,Closed,12/28/2020,1/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05476,Transcript Delivery Service (TDS) Transcripts,Closed,12/28/2020,1/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05477,Tax Returns and Return Information,Closed,12/28/2020,1/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05478,Personnel Records - Other OPF Information,Closed,12/28/2020,2/10/2021,Other Reasons - No Records
2021-05479,Transcript Delivery Service (TDS) Transcripts,Closed,12/28/2020,1/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05481,Extracts - Centralized Authorization File (CAF) ,Closed,12/28/2020,1/5/2021,Granted in Full
2021-05490,Transcripts - IDRS,Closed,12/28/2020,1/7/2021,Denied in Full
2021-05491,Taxpayer Admin Files - Collection,Closed,12/28/2020,1/15/2021,Granted/Denied in Part
2021-05502,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,1/11/2021,Granted in Full
2021-05505,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,2/3/2021,Granted in Full
2021-05506,Tax Returns and Return Information,Closed,12/29/2020,1/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05514,Contracts - 2032H521F00050,Closed,12/29/2020,3/26/2021,Other Reasons - Fee-Related Reason
2021-05518,Contracts - 2032H520F00164,Closed,12/29/2020,2/3/2021,Granted/Denied in Part
2021-05519,Contracts - TIRNO-09-Z-00017-0142,Closed,12/29/2020,2/11/2021,Granted in Full
2021-05530,Contracts - TIRNO-17-C-00012,Closed,12/29/2020,1/20/2021,Other Reasons - Fee-Related Reason
2021-05546,Internal Documents - Other,Closed,12/29/2020,1/5/2021,Other Reasons - Duplicate request
2021-05558,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,1/26/2021,Granted in Full
2021-05560,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,1/22/2021,Granted in Full
2021-05564,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,1/6/2021,Granted in Full
2021-05565,Extracts - Centralized Authorization File (CAF) ,Closed,12/29/2020,1/8/2021,Granted in Full
2021-05571,Interrogatories,Closed,12/30/2020,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05572,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/8/2021,Granted in Full
2021-05635,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/21/2021,Granted in Full
2021-05638,Taxpayer Admin Files - Exempt Organization,Closed,12/30/2020,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05647,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/22/2021,Denied in Full
2021-05660,Assessment Documents,Closed,12/28/2020,3/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05661,Assessment Documents,Closed,12/28/2020,1/13/2021,Other Reasons - Duplicate request
2021-05662,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/15/2021,Granted in Full
2021-05663,Taxpayer Admin Files - Examination,Closed,12/28/2020,1/4/2021,Other Reasons - Duplicate request
2021-05664,Transcripts - BMF Specific,Closed,12/30/2020,1/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05665,Personnel Records - Other OPF Information,Closed,12/28/2020,1/8/2021,Other Reasons - No Records
2021-05666,Assessment Documents,Closed,12/28/2020,3/15/2021,Granted in Full
2021-05667,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/21/2021,Granted in Full
2021-05668,Assessment Documents,Closed,12/28/2020,1/13/2021,Other Reasons - Duplicate request
2021-05669,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/21/2021,Granted in Full
2021-05671,Transcripts - IMF Specific,Closed,12/30/2020,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05672,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/14/2021,Other Reasons - No Records
2021-05673,Transcript Delivery Service (TDS) Transcripts,Closed,12/30/2020,1/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05674,Tax Returns and Return Information,Closed,12/30/2020,1/8/2021,Other Reasons - Duplicate request
2021-05675,Tax Returns and Return Information,Closed,12/30/2020,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05677,Transcript Delivery Service (TDS) Transcripts,Closed,12/30/2020,1/14/2021,Other Reasons - Duplicate request
2021-05678,Taxpayer Admin Files - Collection,Closed,12/30/2020,1/27/2021,Other Reasons - No Records
2021-05679,Interrogatories,Closed,12/30/2020,1/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05681,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/20/2021,Other Reasons - Duplicate request
2021-05682,Transcript Delivery Service (TDS) Transcripts,Closed,12/30/2020,1/7/2021,Other Reasons - Duplicate request
2021-05683,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05684,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/12/2021,Other Reasons - Duplicate request
2021-05685,Taxpayer Admin Files - Criminal Investigation,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05686,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05687,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05688,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05689,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05690,Taxpayer Admin Files - Examination,Closed,12/30/2020,1/5/2021,Other Reasons - Duplicate request
2021-05769,Transcript Delivery Service (TDS) Transcripts,Closed,1/4/2021,1/14/2021,Other Reasons - Duplicate request
2021-05777,Interrogatories,Closed,1/4/2021,1/8/2021,Other Reasons - Not Agency Record
2021-05785,Extracts - Automated Lien System (ALS),Closed,1/4/2021,2/3/2021,Granted in Full
2021-05794,Taxpayer Admin Files - Lien,Closed,1/4/2021,1/26/2021,Other Reasons - Request Withdrawn
2021-05795,Transcripts - IMF Specific,Closed,1/4/2021,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05796,Taxpayer Admin Files - Examination,Closed,1/4/2021,1/29/2021,Other Reasons - Request Withdrawn
2021-05797,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/12/2021,Granted in Full
2021-05799,Tax Returns and Return Information,Closed,1/4/2021,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05800,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/12/2021,Granted in Full
2021-05801,Taxpayer Admin Files - Examination,Closed,1/4/2021,1/26/2021,Other Reasons - No Records
2021-05802,Assessment Documents - Form 23C,Closed,1/4/2021,3/10/2021,Granted in Full
2021-05803,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/20/2021,Granted in Full
2021-05804,Tax Returns and Return Information,Closed,1/4/2021,1/14/2021,Other Reasons - Duplicate request
2021-05807,Extracts - Centralized Authorization File (CAF) ,Closed,12/30/2020,1/20/2021,Granted in Full
2021-05811,Tax Returns and Return Information,Closed,1/4/2021,2/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05812,Taxpayer Admin Files - Examination,Closed,1/4/2021,3/5/2021,Other Reasons - Request Withdrawn
2021-05814,Taxpayer Admin Files - Correspondence Imaging System (CIS),Closed,1/4/2021,1/14/2021,Granted in Full
2021-05819,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/7/2021,Granted in Full
2021-05820,Transcripts - TXMOD,Closed,1/4/2021,1/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05821,Internal Documents - Multiple,Closed,1/4/2021,3/12/2021,Granted/Denied in Part
2021-05822,Transcript Delivery Service (TDS) Transcripts,Closed,1/4/2021,1/12/2021,Denied in Full
2021-05823,Taxpayer Admin Files - Examination,Closed,1/4/2021,1/12/2021,Denied in Full
2021-05845,Taxpayer Admin Files - Examination,Closed,1/4/2021,1/7/2021,Other Reasons - Duplicate request
2021-05851,Taxpayer Admin Files - Examination,Closed,1/4/2021,1/28/2021,Granted in Full
2021-05852,Tax Returns and Return Information,Closed,1/4/2021,1/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05855,Taxpayer Admin Files - Examination,Closed,1/4/2021,3/11/2021,Other Reasons - No Records
2021-05860,Taxpayer Admin Files - Examination,Closed,1/4/2021,2/2/2021,Granted in Full
2021-05863,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/6/2021,Granted in Full
2021-05864,Internal Documents - Other,Closed,12/30/2020,3/1/2021,Granted/Denied in Part - No Records
2021-05872,Taxpayer Admin Files - Correspondence Imaging System (CIS),Closed,1/4/2021,1/28/2021,Granted in Full
2021-05874,Transcripts - IMF Specific,Closed,12/31/2020,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05875,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/5/2021,Other Reasons - Duplicate request
2021-05877,Taxpayer Admin Files - Counsel,Closed,1/4/2021,1/25/2021,Granted/Denied in Part
2021-05878,Transcript Delivery Service (TDS) Transcripts,Closed,1/4/2021,1/7/2021,Other Reasons - Request Withdrawn
2021-05881,Transcript Delivery Service (TDS) Transcripts,Closed,12/31/2020,1/6/2021,Other Reasons - Duplicate request
2021-05883,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05886,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,2/2/2021,Granted in Full
2021-05891,Internal Documents - Other,Closed,1/4/2021,3/15/2021,Granted in Full
2021-05893,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/7/2021,Granted in Full
2021-05894,Extracts - Centralized Authorization File (CAF) ,Closed,1/4/2021,1/6/2021,Other Reasons - Duplicate request
2021-05895,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/13/2021,Granted in Full
2021-05896,Taxpayer Admin Files - Examination,Closed,1/5/2021,3/11/2021,Granted in Full
2021-05897,Overly Broad and Unclear ,Closed,1/5/2021,1/22/2021,Other Reasons - Records not Reasonably Described
2021-05898,Field Service Advice Documents,Closed,1/5/2021,1/13/2021,Other Reasons - No Records
2021-05900,Overly Broad and Unclear ,Closed,1/5/2021,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05902,Stimulus Payment Inquiry,Closed,1/5/2021,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05915,Overly Broad and Unclear ,Closed,1/5/2021,1/7/2021,Other Reasons - Records not Reasonably Described
2021-05916,Transcript Delivery Service (TDS) Transcripts,Closed,1/5/2021,1/6/2021,Other Reasons - Duplicate request
2021-05918,Internal Documents - Other,Closed,1/5/2021,1/11/2021,Denied in Full
2021-05920,Tax Account Inquiries,Closed,1/5/2021,2/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05921,Internal Documents - Other,Closed,1/5/2021,1/7/2021,Other Reasons - Request Withdrawn
2021-05923,Taxpayer Admin Files - Exam LB&I,Closed,1/5/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05924,Overly Broad and Unclear ,Closed,1/5/2021,1/7/2021,Other Reasons - Records not Reasonably Described
2021-05927,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/20/2021,Granted in Full
2021-05940,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/7/2021,Granted in Full
2021-05944,Transcript Delivery Service (TDS) Transcripts,Closed,1/5/2021,1/6/2021,Other Reasons - Duplicate request
2021-05947,Internal Documents - Other,Closed,1/5/2021,1/11/2021,Other Reasons - Duplicate request
2021-05951,Taxpayer Admin Files - Examination,Closed,1/5/2021,3/4/2021,Granted/Denied in Part - No Records
2021-05952,Tax Account Inquiries,Closed,1/5/2021,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05953,Personnel Records - Present PIL,Closed,1/5/2021,1/14/2021,Granted/Denied in Part
2021-05954,Stimulus Payment Inquiry,Closed,1/5/2021,1/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05959,Employer Identification Number Listing,Closed,1/6/2021,1/28/2021,Other Reasons - Request Withdrawn
2021-05961,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/20/2021,Granted in Full
2021-05964,Taxpayer Admin Files - Collection,Closed,1/5/2021,1/7/2021,Other Reasons - Duplicate request
2021-05965,Internal Documents - Other,Closed,1/5/2021,1/26/2021,Granted/Denied in Part
2021-05966,Tax Returns and Return Information,Closed,1/5/2021,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05987,Stimulus Payment Inquiry,Closed,1/5/2021,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05989,Internal Documents - Other,Closed,1/5/2021,1/14/2021,Other Reasons - Duplicate request
2021-05990,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/25/2021,Granted in Full
2021-05993,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/12/2021,Granted in Full
2021-05994,Tax Returns and Return Information,Closed,1/5/2021,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05995,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/15/2021,Granted in Full
2021-05997,Contact Recording,Closed,1/5/2021,3/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06000,Identity Theft Documents,Closed,1/5/2021,1/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06001,Third Party Tax Information,Closed,1/5/2021,1/20/2021,Other Reasons - Request Withdrawn
2021-06002,Extracts - Centralized Authorization File (CAF) ,Closed,1/5/2021,1/14/2021,Granted in Full
2021-06003,Extracts - Centralized Authorization File (CAF) ,Closed,1/6/2021,1/15/2021,Granted in Full
2021-06005,Internal Documents - Other,Closed,1/5/2021,1/28/2021,Granted in Full
2021-06006,Stimulus Payment Inquiry,Closed,1/5/2021,1/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06007,Interrogatories,Closed,1/5/2021,2/3/2021,Other Reasons - Records not Reasonably Described
2021-06008,Tax Account Inquiries,Closed,1/5/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06009,Tax Returns and Return Information,Closed,1/6/2021,1/8/2021,Other Reasons - Improper FOIA Request for Other Reason
